"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484751-20201003","SV ACS 03-Oct-2020","2020-10-03 14:16:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484752","03-Oct-2020","1073752469","Yellow4","Practice","2020-10-03 21:34:00 UTC","2020-10-03 21:59:26 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-03-oct-2020/results/1073752469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"John Twibell","1","1","15","","1","1","","","","0","10","1411.984","4","117.297","85.936","71.389","28.0","0","INT","13 Mustang GT Blue"
"Benjamin Leung","2","2","5","","15","","1.065","","1.065","8 Laps","2","836.72","2","118.362","85.162","24.094","5.6","0","INT","15 M3 Blue"
"Kevin Lee","3","3","79","","14","","0.703","","1.768","8 Laps","2","837.226","2","119.065","84.66","24.08","5.6","0","ADV","14 911 GT3 Black"
"Andy Sloane","4","4","621","","2","2","0.431","","2.199","3.546","10","1415.53","7","119.496","84.354","71.21","28.0","0","CB","18 911 GT3 Silver"
"Tim Kowallek","5","5","199","","3","3","1.863","","4.062","1 Lap","9","1340.244","2","121.359","83.059","67.689","25.2","0","INT","05 Elise Burgundy"
"Seve Norris","6","6","57","","13","","0.307","","4.369","6 Laps","4","971.005","2","121.666","82.85","41.524","11.2","0","BEG","17 Shelby GT350R Red"
"James Morrell","7","7","8","","9","9","3.485","","7.854","1 Lap","9","1388.774","7","125.151","80.543","65.324","25.2","0","INT","18 Shelby GT350 Grey"
"Douglas Peck","8","8","417","","5","5","2.212","","10.066","1 Lap","9","1373.027","2","127.363","79.144","66.073","25.2","0","INT","INT","19 MX-5 Miata Blue"
"Carrey Larrock","9","9","1005","","4","4","1.711","","11.777","4 Laps","6","993.847","2","129.074","78.095","60.854","16.799999999999997","0"
"Ray Kong","10","10","100","","7","7","0.186","","11.963","5 Laps","5","881.656","1","129.26","77.982","57.165","14.0","0","BEG","20 Stinger GT Blue"
"Eddy Hiraoka","11","11","402","","11","11","0.035","","11.998","4 Laps","6","1020.051","3","129.295","77.961","59.291","16.799999999999997","0","INT","04 350Z Black"
"Eugene Kim","12","12","444","","12","12","0.421","","12.419","5 Laps","5","908.296","2","129.716","77.708","55.489","14.0","0","INT","19 Model 3 Dual Motor Performance Black"
"Max Kruger","13","13","6","","6","6","0.006","","12.425","1 Lap","9","1410.59","3","129.722","77.705","64.314","25.2","0","INT","17 Camaro V6 White"
"jack vuona","14","14","999","","16","","0.943","","13.368","5 Laps","5","1402.506","5","130.665","77.144","35.936","14.0","0","BEG"
"Steve Goldsworthy","15","15","392","","8","8","1.888","","15.256","2 Laps","8","1304.776","1","132.553","76.045","61.804","22.4","0","INT","18 Charger R/T Skat Pack Grey"
"Scott Frakes","16","16","329","","10","10","1.614","","16.870","32.613","9","1444.597","4","134.167","75.13","62.8","25.2","0","INT","69 Cortina White"
