"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484751-20201003","SV ACS 03-Oct-2020","2020-10-03 14:16:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484752","03-Oct-2020","1073752450","Red1","Practice","2020-10-03 14:16:00 UTC","2020-10-03 15:59:38 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-03-oct-2020/results/1073752450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 197159 -","1","1","-??-","","18","18","","","","0","6","6100.315","5","107.816","93.493","9.914","16.799999999999997","0"
"David Fabi","2","2","24","","15","15","1.336","","1.336","1:00.672","7","6160.987","7","109.152","92.348","11.453","19.599999999999998","0","CB","CB","16 911 GT3 RS Silver"
"Michael sabahi","3","3","4","","10","10","0.044","","1.380","3 Laps","3","5689.87","3","109.196","92.311","5.315","8.399999999999999","0","ADV","ADV"
"Frank Pacheco","4","4","8","","5","5","0.830","","2.210","21.213","7","6121.528","3","110.026","91.615","11.527","19.599999999999998","0","ADV","18 Camaro SS 1LE Grey"
"Kevin Lee","5","5","79","","8","8","0.129","","2.339","0 Laps","6","6024.855","2","110.155","91.507","10.038","16.799999999999997","0","ADV","14 911 GT3 Black"
"Tammer Elhabiby","6","6","187","","12","12","0.709","","3.048","1:06.247","7","6166.562","3","110.864","90.922","11.442","19.599999999999998","0","ADV","20 Camaro ZL1 Red"
"Gregg Zumwalt","7","7","12","","3","3","0.740","","3.788","20.381","7","6120.696","5","111.604","90.319","11.528","19.599999999999998","0","ADV","19 Camaro ZL1 1LE"
"James Chavez","8","8","","","19","","1.315","","5.103","2 Laps","4","6099.587","4","112.919","89.268","6.61","11.2","0","ADV","ADV"
"- 7764567 -","9","9","-??-","","17","17","0.099","","5.202","1 Lap","5","6004.793","4","113.018","89.189","8.393","14.0","0"
"Bryce McDaniel","10","10","10","","9","9","0.049","","5.251","2 Laps","4","5815.321","3","113.067","89.151","6.933","11.2","0","ADV","98 GTS White"
"Travis Bandini","11","11","84","","2","2","0.725","","5.976","27.829","7","6128.144","6","113.792","88.583","11.514","19.599999999999998","0","ADV","07 Corvette Z06 Grey"
"artour arakelian","12","12","48","","20","","0.033","","6.009","30.067","4","6130.382","4","113.825","88.557","6.577","11.2","0","ADV","16 Cayman Blue"
"Henry Khalili","13","13","171","","1","1","0.398","","6.407","31.271","7","6131.586","7","114.223","88.248","11.508","19.599999999999998","0","ADV","17 Corvette C7 Z06 Black"
"- 4322007 -","14","14","-??-","","16","16","0.217","","6.624","20.323","6","6120.638","5","114.44","88.081","9.881","16.799999999999997","0"
"Patrick Partin","15","15","49","","7","7","0.171","","6.795","5 Laps","1","5457.345","1","114.611","87.95","1.847","2.8","0","ADV","ADV","18 Mustang GT White"
"Rami Vardi","16","16","87","","4","4","0.171","","6.966","59.011","7","6159.326","7","114.782","87.819","11.456","19.599999999999998","0","CB","20 Corvette Red"
"Edward Maranian","17","17","119","","14","14","1.871","","8.837","7.826","4","6108.141","3","116.653","86.41","6.601","11.2","0","ADV","08 M3 Sedan Black"
"Mert Malki","18","18","177","","6","6","0.289","","9.126","1:16.787","7","6177.102","4","116.942","86.197","11.423","19.599999999999998","0","ADV","20 Camaro SS 1LE Silver"
"Kevin Wagner","19","19","23","","11","11","2.170","","11.296","1 Lap","5","5978.385","3","119.112","84.626","8.43","14.0","0","CB","CB","15 Cayman GTS Red"
"- 8149236 -","20","20","-??-","","13","13","2.856","","14.152","29.758","6","6130.073","6","121.968","82.645","9.866","16.799999999999997","0"
"Chance Cooper","21","21","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Charlie Rasmussen","22","22","0","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Samir Mehrotra","23","23","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","95 MX-5 Miata Purple"
"Kyaw Moe","24","24","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"MARCOS MORA","25","25","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","93 240SX Black"
"Pedro PazSoldan","26","26","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 Mustang GT Silver"
"Andrew Weiss","27","27","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Daniel Berlind","28","28","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","16 911 GT3 RS Blue"
"Moises Garcia","29","29","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","11 Cooper White"
"Edward Howard","30","30","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 GT500 Silver"
"Esteban Peinado","31","31","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 M3 E46 Blue"
"Mark Peller","32","32","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","03 Formula Zetec Orange"
"Tatiana Weiss","33","33","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Challenger Hellcat Silver"
"josh bradford","34","34","4","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Corvette ZR1 White"
"Johnson Chris","35","35","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 TT White"
"Benjamin Leung","36","36","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 M3 Blue"
"Carlos Martinez","37","37","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Veloster RSPEC Grey"
"Siam Kazi","38","38","6","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","05 M3 Convertible Black"
"Max Kruger","39","39","6","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Camaro V6 White"
"Gary Aleksintser","40","40","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Jeffrey Dickinson","41","41","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Corvette ZR1 Grey"
"Farbod Farmand","42","42","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 911 GT3 White"
"Markus Gerszi","43","43","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 Impreza WRX STI White"
"Steven Hollins","44","44","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Corvette Grand Sport Grey"
"Kevin Huynh","45","45","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","15 BRZ Blue"
"titus huynh","46","46","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 720s Grey"
"Sean Malobay","47","47","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Challenger R/T Skat Pack Red"
"James Morrell","48","48","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Shelby GT350 Grey"
"Marcelo Doffo","49","49","9","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"John Ryan Jacobs","50","50","9","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 Optima Grey"
"michael koldus","51","51","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Camaro SS Grey"
"Bradley Vincent","52","52","12","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 Cooper S Grey"
"Alex McBratney","53","53","14","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Mike Pandazos","54","54","14","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 911 GT3 White"
"John Twibell","55","55","15","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Mustang GT Blue"
"Jorge Doffo","56","56","16","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","93 Civic EX Red"
"Christopher Bracks","57","57","17","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Camaro SS Black"
"Ryan Ellis","58","58","17","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Camaro ZL1 1LE White"
"Rodolfo Vilchis","59","59","17","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","19 430i Black"
"Craig Hause","60","60","18","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 M4 Grey"
"menwa arakelian","61","61","20","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Trevor Gomes","62","62","20","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 M3 Blue"
"John Rogers","63","63","20","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Camaro 1LE Red"
"jd stuart","64","64","21","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Formula Black"
"Dennis DiLucente","65","65","22","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","12 Mustang Boss 302 Red"
"Safat Kazi","66","66","22","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","05 C55 AMG"
"Robert DePrat","67","67","23","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 M4 Yellow"
"Cesar Verdin","68","68","24","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","11 M3 Black"
"Noah Goldman","69","69","25","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 Cayman S Black"
"Frank Valdez","70","70","25","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","95 Mustang GT Red"
"Anthony Castro","71","71","27","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","12 Genesis Coupe Grey"
"Sharon Moxon","72","72","27","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","89 325is Multicolor"
"Christian Himmler","73","73","29","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 Cayman S"
"Sean khan","74","74","31","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 R8 Black"
"Scott Richtmyer","75","75","31","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Model 3 Dual Motor Performance Red"
"Viken Kazanjian","76","76","32","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 A3 2.0T Grey"
"sean refahiat","77","77","32","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","12 M3 White"
"Jason Bi","78","78","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Giulia Quadrifoglio Grey"
"Steve Herrera","79","79","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Camaro ZL1 1LE Burgundy"
"Raymond Moon","80","80","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Camaro ZL1 1LE White"
"Michael Luhm","81","81","37","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Shelby GT350R Blue"
"Nima Mofid","82","82","41","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Mateo Flores","83","83","43","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","16 Fiesta ST White"
"Keith Collier","84","84","45","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 CTS-V"
"Charles Neal","85","85","45","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 G35 Black"
"Kris Mills","86","86","46","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 RC F White"
"Shaun Sargent","87","87","52","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","05 Corvette C6 Red"
"Van Hunter","88","88","54","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","10 Camaro SS Black"
"Guanchen Leo Jiang","89","89","55","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 RS5 White"
"Lee Phillips","90","90","56","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Civic Type-R Black"
"Seve Norris","91","91","57","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 Shelby GT350R Red"
"ed poss","92","92","60","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","95 Miata Red"
"J Stussy","93","93","64","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 M6 Silver"
"Tom Hill","94","94","69","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","06 911 Carrera 4S Black"
"Ted Jung","95","95","70","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","12 Corvette Grey"
"patrick taber","96","96","71","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 M2"
"Bill Baird","97","97","73","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","X","13 CTS V Silver"
"Michael Chiappetta","98","98","74","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","85 RX-7 Red"
"Steve Judd","99","99","74","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 Civic Type-R Red"
"BILLY DAWSON","100","100","76","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 Skyline GT-R R35 Blue"
"NIck Peery","101","101","77","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 GTI Grey"
"Robert Vigil","102","102","79","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Camaro SS 1LE Yellow"
"Jason Del Vecchio","103","103","80","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","89 M3 Red"
"Jesse Sabater","104","104","80","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 911 Orange"
"Victor Gutierrez","105","105","85","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","14 911 Turbo S Blue"
"Tony Occhi","106","106","88","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 MX-5 Grey"
"August Ong","107","107","88","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","73 240Z Blue"
"Jimmy Nhieu","108","108","90","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","90 325 Blue"
"Peter Skoda","109","109","92","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","12 Corvette Z06 Black"
"Adrian Dizon","110","110","93","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Stinger GT Orange"
"Landon McMath","111","111","94","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Mustang GT White"
"Ray Kong","112","112","100","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 Stinger GT Blue"
"Greg Trigeiro","113","113","102","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Sedan Blue"
"Robert Rose","114","114","106","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Corvette ZR1 Black"
"Hod Cooper","115","115","111","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Samuel Quilchez","116","116","111","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 Cayman GTS Red"
"Ryan Brueckner","117","117","112","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 911 GTS Grey"
"David Leadley","118","118","113","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","20 Camaro SS 1LE Blue"
"Paul Jansen","119","119","147","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 i8 Grey"
"Jet Patel","120","120","151","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 FR-S White"
"Kyle V","121","121","163","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","91 CRX Black"
"Mike Bryant","122","122","172","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 Evora Green"
"Tim Kowallek","123","123","199","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 Elise Burgundy"
"Scott Devine","124","124","223","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","94 Mustang Black"
"Travis Slagle","125","125","256","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 AMG GT-S Yellow"
"Michael Avila","126","126","271","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 IS-F Red"
"Christian Gueco","127","127","308","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","10 370Z White"
"sang yoo","128","128","317","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Shelby GT350 Grey"
"Brad Fales","129","129","323","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Corvette C7 Z06 Orange"
"Eric Kim","130","130","324","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 Black"
"Scott Frakes","131","131","329","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","69 Cortina White"
"Weiwor Jb Payveh","132","132","339","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 M3 Sedan Blue"
"Steve Goldsworthy","133","133","392","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Charger R/T Skat Pack Grey"
"Eddy Hiraoka","134","134","402","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 350Z Black"
"Douglas Peck","135","135","417","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","19 MX-5 Miata Blue"
"Aaron Woolf","136","136","420","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Donald Shrum","137","137","424","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Eugene Kim","138","138","444","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Model 3 Dual Motor Performance Black"
"Bryan Martin","139","139","526","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Ed Finley","140","140","537","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 911"
"Rory Davis","141","141","603","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 911 Carrera 4S Black"
"Jerry Baxter","142","142","612","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 Miata Silver"
"Andy Sloane","143","143","621","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","18 911 GT3 Silver"
"Yash Rad","144","144","707","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Joel Feingold","145","145","711","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 Corvette C7 Z06 Burgundy"
"Rick Bailey","146","146","719","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Corvette Grand Sport Black"
"Paul Martin","147","147","737","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Mike Cline","148","148","745","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Camaro ZL1 1LE"
"Byron Goodman","149","149","757","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Civic Type-R Grey"
"Anthony Catarinicchia","150","150","767","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Mustang GT Burgundy"
"Dustin Riedel","151","151","777","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Cayman S Blue"
"Robert Shillman","152","152","777","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 Miata Red"
"Medi Hashemi","153","153","891","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 911 Carrera S Silver"
"Justin Caragao","154","154","911","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","04 996 Grey"
"Jeremy Bernath","155","155","926","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Edward Zapata","156","156","928","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 Cobra SVT Red"
"Reich Caragao","157","157","949","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","20 720s Purple"
"Ruben Padilla","158","158","996","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Vuona","159","159","997","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"john vuona","160","160","998","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"jack vuona","161","161","999","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Rick Delcarlo","162","162","1001","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
