"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484751-20201003","SV ACS 03-Oct-2020","2020-10-03 14:16:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484752","03-Oct-2020","1073752449","TEST","Practice","2020-10-04 04:00:00 UTC","2020-10-04 08:22:36 UTC","PROVISIONAL","99","https://racehero.io/events/sv-acs-03-oct-2020/results/1073752449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1001","","7","7","","","","0","96","9068.479","96","86.596","116.403","106.708","268.79999999999995","0"
"","2","2","91","","0","","0.236","","0.236","1:46:39.868","1","15468.347","1","86.832","116.086","0.652","2.8","0"
"","3","3","1008","","10","10","0.466","","0.702","-1 Laps","97","9053.581","78","87.298","115.467","107.997","271.59999999999997","0"
"","4","4","1002","","4","4","0.016","","0.718","-3 Laps","99","8998.481","49","87.314","115.445","110.899","277.2","0"
"","5","5","1009","","9","9","0.015","","0.733","0 Laps","96","9007.482","85","87.329","115.426","107.431","268.79999999999995","0"
"","6","6","1003","","5","5","0.016","","0.749","-3 Laps","99","9016.125","66","87.345","115.404","110.682","277.2","0"
"","7","7","1005","","1","1","0.094","","0.843","0 Laps","96","9006.094","20","87.439","115.28","107.447","268.79999999999995","0"
"","8","8","1007","","2","2","0.015","","0.858","12.995","97","9081.474","87","87.454","115.261","107.665","271.59999999999997","0"
"","9","9","1006","","8","8","1.919","","2.777","3 Laps","93","9022.193","24","89.373","112.786","103.904","260.4","0"
"","10","10","1004","","3","3","0.140","","2.917","3.198","94","9071.677","17","89.513","112.609","104.448","263.2","0"
"","11","11","1010","","6","6","3.089","","6.006","12.184","91","9080.663","1","92.602","108.853","101.015","254.79999999999998","0"
"James Chavez","12","12","","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"Chance Cooper","13","13","","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Charlie Rasmussen","14","14","0","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"jack vuona","15","15","","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"john vuona","16","16","","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Tony Vuona","17","17","","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Samir Mehrotra","18","18","1","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","95 MX-5 Miata Purple"
"Kyaw Moe","19","19","1","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"MARCOS MORA","20","20","1","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","93 240SX Black"
"Pedro PazSoldan","21","21","1","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 Mustang GT Silver"
"Andrew Weiss","22","22","1","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Daniel Berlind","23","23","2","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","16 911 GT3 RS Blue"
"Moises Garcia","24","24","2","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","11 Cooper White"
"Edward Howard","25","25","3","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 GT500 Silver"
"Esteban Peinado","26","26","3","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 M3 E46 Blue"
"Mark Peller","27","27","3","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","03 Formula Zetec Orange"
"Tatiana Weiss","28","28","3","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Challenger Hellcat Silver"
"josh bradford","29","29","4","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Corvette ZR1 White"
"Michael sabahi","30","30","4","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"Johnson Chris","31","31","5","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 TT White"
"Benjamin Leung","32","32","5","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 M3 Blue"
"Carlos Martinez","33","33","5","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Veloster RSPEC Grey"
"Siam Kazi","34","34","6","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","05 M3 Convertible Black"
"Max Kruger","35","35","6","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Camaro V6 White"
"Gary Aleksintser","36","36","7","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Jeffrey Dickinson","37","37","7","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Corvette ZR1 Grey"
"Farbod Farmand","38","38","7","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 911 GT3 White"
"Markus Gerszi","39","39","7","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 Impreza WRX STI White"
"Steven Hollins","40","40","8","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Corvette Grand Sport Grey"
"Kevin Huynh","41","41","8","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","15 BRZ Blue"
"titus huynh","42","42","8","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 720s Grey"
"Sean Malobay","43","43","8","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Challenger R/T Skat Pack Red"
"James Morrell","44","44","8","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Shelby GT350 Grey"
"Frank Pacheco","45","45","8","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Camaro SS 1LE Grey"
"Marcelo Doffo","46","46","9","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"John Ryan Jacobs","47","47","9","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 Optima Grey"
"michael koldus","48","48","10","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Camaro SS Grey"
"Bryce McDaniel","49","49","10","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","98 GTS White"
"Bradley Vincent","50","50","12","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 Cooper S Grey"
"Gregg Zumwalt","51","51","12","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Camaro ZL1 1LE"
"Alex McBratney","52","52","14","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Mike Pandazos","53","53","14","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 911 GT3 White"
"John Twibell","54","54","15","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Mustang GT Blue"
"Jorge Doffo","55","55","16","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","93 Civic EX Red"
"Christopher Bracks","56","56","17","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Camaro SS Black"
"Ryan Ellis","57","57","17","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Camaro ZL1 1LE White"
"Rodolfo Vilchis","58","58","17","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","19 430i Black"
"Craig Hause","59","59","18","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 M4 Grey"
"menwa arakelian","60","60","20","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Trevor Gomes","61","61","20","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 M3 Blue"
"John Rogers","62","62","20","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Camaro 1LE Red"
"jd stuart","63","63","21","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Formula Black"
"Dennis DiLucente","64","64","22","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","12 Mustang Boss 302 Red"
"Safat Kazi","65","65","22","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","05 C55 AMG"
"Robert DePrat","66","66","23","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 M4 Yellow"
"Kevin Wagner","67","67","23","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","CB","15 Cayman GTS Red"
"David Fabi","68","68","24","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","CB","16 911 GT3 RS Silver"
"Cesar Verdin","69","69","24","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","11 M3 Black"
"Noah Goldman","70","70","25","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 Cayman S Black"
"Frank Valdez","71","71","25","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","95 Mustang GT Red"
"Anthony Castro","72","72","27","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","12 Genesis Coupe Grey"
"Sharon Moxon","73","73","27","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","89 325is Multicolor"
"Christian Himmler","74","74","29","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 Cayman S"
"Sean khan","75","75","31","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 R8 Black"
"Scott Richtmyer","76","76","31","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Model 3 Dual Motor Performance Red"
"Viken Kazanjian","77","77","32","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 A3 2.0T Grey"
"sean refahiat","78","78","32","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","12 M3 White"
"Jason Bi","79","79","33","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Giulia Quadrifoglio Grey"
"Steve Herrera","80","80","33","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Camaro ZL1 1LE Burgundy"
"Raymond Moon","81","81","33","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Camaro ZL1 1LE White"
"Michael Luhm","82","82","37","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Shelby GT350R Blue"
"Nima Mofid","83","83","41","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Mateo Flores","84","84","43","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","16 Fiesta ST White"
"Keith Collier","85","85","45","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 CTS-V"
"Charles Neal","86","86","45","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 G35 Black"
"Kris Mills","87","87","46","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 RC F White"
"artour arakelian","88","88","48","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Cayman Blue"
"Patrick Partin","89","89","49","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","18 Mustang GT White"
"Shaun Sargent","90","90","52","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","05 Corvette C6 Red"
"Van Hunter","91","91","54","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","10 Camaro SS Black"
"Guanchen Leo Jiang","92","92","55","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 RS5 White"
"Lee Phillips","93","93","56","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Civic Type-R Black"
"Seve Norris","94","94","57","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 Shelby GT350R Red"
"ed poss","95","95","60","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","95 Miata Red"
"J Stussy","96","96","64","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 M6 Silver"
"Tom Hill","97","97","69","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","06 911 Carrera 4S Black"
"Ted Jung","98","98","70","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","12 Corvette Grey"
"patrick taber","99","99","71","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 M2"
"Bill Baird","100","100","73","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","X","13 CTS V Silver"
"Michael Chiappetta","101","101","74","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","85 RX-7 Red"
"Steve Judd","102","102","74","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 Civic Type-R Red"
"BILLY DAWSON","103","103","76","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 Skyline GT-R R35 Blue"
"NIck Peery","104","104","77","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 GTI Grey"
"Kevin Lee","105","105","79","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 911 GT3 Black"
"Robert Vigil","106","106","79","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Camaro SS 1LE Yellow"
"Jason Del Vecchio","107","107","80","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","89 M3 Red"
"Jesse Sabater","108","108","80","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 911 Orange"
"Travis Bandini","109","109","84","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 Corvette Z06 Grey"
"Victor Gutierrez","110","110","85","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","14 911 Turbo S Blue"
"Rami Vardi","111","111","87","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","20 Corvette Red"
"Tony Occhi","112","112","88","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 MX-5 Grey"
"August Ong","113","113","88","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","73 240Z Blue"
"Jimmy Nhieu","114","114","90","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","90 325 Blue"
"Peter Skoda","115","115","92","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","12 Corvette Z06 Black"
"Adrian Dizon","116","116","93","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Stinger GT Orange"
"Landon McMath","117","117","94","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Mustang GT White"
"Ray Kong","118","118","100","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 Stinger GT Blue"
"Greg Trigeiro","119","119","102","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Sedan Blue"
"Robert Rose","120","120","106","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Corvette ZR1 Black"
"Hod Cooper","121","121","111","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Samuel Quilchez","122","122","111","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 Cayman GTS Red"
"Ryan Brueckner","123","123","112","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 911 GTS Grey"
"David Leadley","124","124","113","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","20 Camaro SS 1LE Blue"
"Edward Maranian","125","125","119","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 M3 Sedan Black"
"Paul Jansen","126","126","147","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 i8 Grey"
"Jet Patel","127","127","151","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 FR-S White"
"Kyle V","128","128","163","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","91 CRX Black"
"Henry Khalili","129","129","171","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 Corvette C7 Z06 Black"
"Mike Bryant","130","130","172","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 Evora Green"
"Mert Malki","131","131","177","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Camaro SS 1LE Silver"
"Tammer Elhabiby","132","132","187","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Camaro ZL1 Red"
"Tim Kowallek","133","133","199","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 Elise Burgundy"
"Scott Devine","134","134","223","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","94 Mustang Black"
"Travis Slagle","135","135","256","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 AMG GT-S Yellow"
"Michael Avila","136","136","271","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 IS-F Red"
"Christian Gueco","137","137","308","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","10 370Z White"
"sang yoo","138","138","317","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Shelby GT350 Grey"
"Brad Fales","139","139","323","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Corvette C7 Z06 Orange"
"Eric Kim","140","140","324","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 Black"
"Scott Frakes","141","141","329","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","69 Cortina White"
"Weiwor Jb Payveh","142","142","339","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 M3 Sedan Blue"
"Steve Goldsworthy","143","143","392","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Charger R/T Skat Pack Grey"
"Eddy Hiraoka","144","144","402","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 350Z Black"
"Douglas Peck","145","145","417","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","19 MX-5 Miata Blue"
"Aaron Woolf","146","146","420","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Donald Shrum","147","147","424","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Eugene Kim","148","148","444","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Model 3 Dual Motor Performance Black"
"Bryan Martin","149","149","526","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Ed Finley","150","150","537","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 911"
"Rory Davis","151","151","603","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 911 Carrera 4S Black"
"Jerry Baxter","152","152","612","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 Miata Silver"
"Andy Sloane","153","153","621","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","18 911 GT3 Silver"
"Yash Rad","154","154","707","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Joel Feingold","155","155","711","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 Corvette C7 Z06 Burgundy"
"Rick Bailey","156","156","719","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Corvette Grand Sport Black"
"Paul Martin","157","157","737","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Mike Cline","158","158","745","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Camaro ZL1 1LE"
"Byron Goodman","159","159","757","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Civic Type-R Grey"
"Anthony Catarinicchia","160","160","767","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Mustang GT Burgundy"
"Dustin Riedel","161","161","777","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Cayman S Blue"
"Robert Shillman","162","162","777","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 Miata Red"
"Medi Hashemi","163","163","891","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 911 Carrera S Silver"
"Justin Caragao","164","164","911","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","04 996 Grey"
"Jeremy Bernath","165","165","926","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Edward Zapata","166","166","928","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 Cobra SVT Red"
"Reich Caragao","167","167","949","","0","","","","","96 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","20 720s Purple"
