"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484751-20201003","SV ACS 03-Oct-2020","2020-10-03 14:16:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484752","03-Oct-2020","1073752452","Yellow1","Practice","2020-10-03 14:16:00 UTC","2020-10-03 14:36:15 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-03-oct-2020/results/1073752452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Daniel Berlind","1","1","2","","9","9","","","","0","6","930.427","2","112.432","89.654","65.002","16.799999999999997","0","CB","16 911 GT3 RS Blue"
"Keith Collier","2","2","45","","5","5","3.629","","3.629","4:12.82","8","1183.247","6","116.061","86.851","68.151","22.4","0","INT","18 CTS-V"
"Steve Herrera","3","3","33","","10","10","2.046","","5.675","2:38.639","7","1089.066","4","118.107","85.346","64.789","19.599999999999998","0","INT","19 Camaro ZL1 1LE Burgundy"
"John Twibell","4","4","15","","20","","0.643","","6.318","4:20.571","5","1190.998","4","118.75","84.884","42.317","14.0","0","INT","13 Mustang GT Blue"
"Scott Richtmyer","5","5","31","","4","4","1.025","","7.343","2:41.591","7","1092.018","3","119.775","84.158","64.614","19.599999999999998","0","INT","20 Model 3 Dual Motor Performance Red"
"August Ong","6","6","88","","8","8","0.588","","7.931","1 Lap","5","845.291","4","120.363","83.747","59.624","14.0","0","INT","73 240Z Blue"
"Jason Bi","7","7","33","","17","17","0.149","","8.080","3:54.616","7","1165.043","7","120.512","83.643","60.564","19.599999999999998","0","INT","19 Giulia Quadrifoglio Grey"
"Tim Kowallek","8","8","199","","3","3","1.578","","9.658","2:44.201","7","1094.628","4","122.09","82.562","64.46","19.599999999999998","0","INT","05 Elise Burgundy"
"Rodolfo Vilchis","9","9","17","","1","1","1.164","","10.822","2:34.031","7","1084.458","3","123.254","81.782","65.065","19.599999999999998","0","INT","INT","19 430i Black"
"Andy Sloane","10","10","621","","2","2","1.287","","12.109","2:45.694","7","1096.121","2","124.541","80.937","64.372","19.599999999999998","0","CB","18 911 GT3 Silver"
"Edward Howard","11","11","3","","19","19","0.228","","12.337","4:19.358","7","1189.785","4","124.769","80.789","59.305","19.599999999999998","0","INT","07 GT500 Silver"
"NIck Peery","12","12","77","","13","13","0.944","","13.281","3:36.544","7","1146.971","6","125.713","80.183","61.519","19.599999999999998","0","INT","17 GTI Grey"
"Ruben Padilla","13","13","996","","12","12","1.592","","14.873","3:49.336","7","1159.763","7","127.305","79.18","60.84","19.599999999999998","0"
"Eddy Hiraoka","14","14","402","","6","6","0.055","","14.928","1:27.195","6","1017.622","3","127.36","79.146","59.433","16.799999999999997","0","INT","04 350Z Black"
"Douglas Peck","15","15","417","","14","14","1.633","","16.561","4:06.342","7","1176.769","7","128.993","78.144","59.961","19.599999999999998","0","INT","INT","19 MX-5 Miata Blue"
"James Morrell","16","16","8","","20","20","1.149","","17.710","4:24.263","4","1194.69","2","130.142","77.454","33.749","11.2","0","INT","18 Shelby GT350 Grey"
"Christopher Bracks","17","17","17","","7","7","1.277","","18.987","3:53.085","7","1163.512","2","131.419","76.701","60.644","19.599999999999998","0","INT","18 Camaro SS Black"
"Steve Goldsworthy","18","18","392","","11","11","0.563","","19.550","4:14.522","7","1184.949","5","131.982","76.374","59.547","19.599999999999998","0","INT","18 Charger R/T Skat Pack Grey"
"Max Kruger","19","19","6","","18","18","0.357","","19.907","3:04.813","6","1115.24","6","132.339","76.168","54.23","16.799999999999997","0","INT","17 Camaro V6 White"
"Scott Frakes","20","20","329","","16","16","0.496","","20.403","2:37.97","6","1088.397","4","132.835","75.884","55.568","16.799999999999997","0","INT","69 Cortina White"
"Eugene Kim","21","21","444","","22","","1.079","","21.482","4:34.317","3","1204.744","2","133.914","75.272","25.101","8.399999999999999","0","INT","19 Model 3 Dual Motor Performance Black"
"Ray Kong","22","22","100","","15","15","0.376","","21.858","3:01.203","6","1111.63","3","134.29","75.061","54.407","16.799999999999997","0","BEG","20 Stinger GT Blue"
"Gary Aleksintser","23","23","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"artour arakelian","24","24","48","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Cayman Blue"
"menwa arakelian","25","25","20","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Michael Avila","26","26","271","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 IS-F Red"
"Rick Bailey","27","27","719","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Corvette Grand Sport Black"
"Bill Baird","28","28","73","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","X","13 CTS V Silver"
"Travis Bandini","29","29","84","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 Corvette Z06 Grey"
"Jerry Baxter","30","30","612","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 Miata Silver"
"Jeremy Bernath","31","31","926","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"josh bradford","32","32","4","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Corvette ZR1 White"
"Ryan Brueckner","33","33","112","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 911 GTS Grey"
"Mike Bryant","34","34","172","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 Evora Green"
"Justin Caragao","35","35","911","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","04 996 Grey"
"Reich Caragao","36","36","949","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","20 720s Purple"
"Anthony Castro","37","37","27","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","12 Genesis Coupe Grey"
"Anthony Catarinicchia","38","38","767","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Mustang GT Burgundy"
"James Chavez","39","39","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"Michael Chiappetta","40","40","74","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","85 RX-7 Red"
"Johnson Chris","41","41","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 TT White"
"Mike Cline","42","42","745","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Camaro ZL1 1LE"
"Chance Cooper","43","43","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Hod Cooper","44","44","111","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Rory Davis","45","45","603","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 911 Carrera 4S Black"
"BILLY DAWSON","46","46","76","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 Skyline GT-R R35 Blue"
"Jason Del Vecchio","47","47","80","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","89 M3 Red"
"Robert DePrat","48","48","23","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 M4 Yellow"
"Scott Devine","49","49","223","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","94 Mustang Black"
"Jeffrey Dickinson","50","50","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Corvette ZR1 Grey"
"Dennis DiLucente","51","51","22","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","12 Mustang Boss 302 Red"
"Adrian Dizon","52","52","93","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Stinger GT Orange"
"Jorge Doffo","53","53","16","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","93 Civic EX Red"
"Marcelo Doffo","54","54","9","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Tammer Elhabiby","55","55","187","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Camaro ZL1 Red"
"Ryan Ellis","56","56","17","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Camaro ZL1 1LE White"
"David Fabi","57","57","24","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","CB","16 911 GT3 RS Silver"
"Brad Fales","58","58","323","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Corvette C7 Z06 Orange"
"Farbod Farmand","59","59","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 911 GT3 White"
"Joel Feingold","60","60","711","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 Corvette C7 Z06 Burgundy"
"Ed Finley","61","61","537","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 911"
"Mateo Flores","62","62","43","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","16 Fiesta ST White"
"Moises Garcia","63","63","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","11 Cooper White"
"Markus Gerszi","64","64","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 Impreza WRX STI White"
"Noah Goldman","65","65","25","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 Cayman S Black"
"Trevor Gomes","66","66","20","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 M3 Blue"
"Byron Goodman","67","67","757","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Civic Type-R Grey"
"Christian Gueco","68","68","308","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","10 370Z White"
"Victor Gutierrez","69","69","85","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","14 911 Turbo S Blue"
"Medi Hashemi","70","70","891","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 911 Carrera S Silver"
"Craig Hause","71","71","18","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 M4 Grey"
"Tom Hill","72","72","69","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","06 911 Carrera 4S Black"
"Christian Himmler","73","73","29","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 Cayman S"
"Steven Hollins","74","74","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Corvette Grand Sport Grey"
"Van Hunter","75","75","54","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","10 Camaro SS Black"
"Kevin Huynh","76","76","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","15 BRZ Blue"
"titus huynh","77","77","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 720s Grey"
"John Ryan Jacobs","78","78","9","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 Optima Grey"
"Paul Jansen","79","79","147","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 i8 Grey"
"Guanchen Leo Jiang","80","80","55","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 RS5 White"
"Steve Judd","81","81","74","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 Civic Type-R Red"
"Ted Jung","82","82","70","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","12 Corvette Grey"
"Viken Kazanjian","83","83","32","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 A3 2.0T Grey"
"Safat Kazi","84","84","22","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","05 C55 AMG"
"Siam Kazi","85","85","6","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","05 M3 Convertible Black"
"Henry Khalili","86","86","171","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 Corvette C7 Z06 Black"
"Sean khan","87","87","31","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 R8 Black"
"Eric Kim","88","88","324","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 Black"
"michael koldus","89","89","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Camaro SS Grey"
"David Leadley","90","90","113","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","20 Camaro SS 1LE Blue"
"Kevin Lee","91","91","79","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 911 GT3 Black"
"Benjamin Leung","92","92","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 M3 Blue"
"Michael Luhm","93","93","37","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Shelby GT350R Blue"
"Mert Malki","94","94","177","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Camaro SS 1LE Silver"
"Sean Malobay","95","95","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Challenger R/T Skat Pack Red"
"Edward Maranian","96","96","119","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 M3 Sedan Black"
"Bryan Martin","97","97","526","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Paul Martin","98","98","737","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Carlos Martinez","99","99","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Veloster RSPEC Grey"
"Alex McBratney","100","100","14","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Bryce McDaniel","101","101","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","98 GTS White"
"Landon McMath","102","102","94","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Mustang GT White"
"Samir Mehrotra","103","103","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","95 MX-5 Miata Purple"
"Kris Mills","104","104","46","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 RC F White"
"Kyaw Moe","105","105","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Nima Mofid","106","106","41","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Raymond Moon","107","107","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Camaro ZL1 1LE White"
"MARCOS MORA","108","108","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","93 240SX Black"
"Sharon Moxon","109","109","27","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","89 325is Multicolor"
"Charles Neal","110","110","45","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 G35 Black"
"Jimmy Nhieu","111","111","90","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","90 325 Blue"
"Seve Norris","112","112","57","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 Shelby GT350R Red"
"Tony Occhi","113","113","88","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 MX-5 Grey"
"Frank Pacheco","114","114","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Camaro SS 1LE Grey"
"Mike Pandazos","115","115","14","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 911 GT3 White"
"Patrick Partin","116","116","49","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","18 Mustang GT White"
"Jet Patel","117","117","151","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 FR-S White"
"Weiwor Jb Payveh","118","118","339","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 M3 Sedan Blue"
"Pedro PazSoldan","119","119","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 Mustang GT Silver"
"Esteban Peinado","120","120","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 M3 E46 Blue"
"Mark Peller","121","121","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","03 Formula Zetec Orange"
"Lee Phillips","122","122","56","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Civic Type-R Black"
"ed poss","123","123","60","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","95 Miata Red"
"Samuel Quilchez","124","124","111","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 Cayman GTS Red"
"Yash Rad","125","125","707","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Charlie Rasmussen","126","126","0","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"sean refahiat","127","127","32","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","12 M3 White"
"Dustin Riedel","128","128","777","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Cayman S Blue"
"John Rogers","129","129","20","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Camaro 1LE Red"
"Robert Rose","130","130","106","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Corvette ZR1 Black"
"Michael sabahi","131","131","4","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"Jesse Sabater","132","132","80","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 911 Orange"
"Shaun Sargent","133","133","52","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","05 Corvette C6 Red"
"Robert Shillman","134","134","777","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 Miata Red"
"Donald Shrum","135","135","424","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Peter Skoda","136","136","92","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","12 Corvette Z06 Black"
"Travis Slagle","137","137","256","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 AMG GT-S Yellow"
"jd stuart","138","138","21","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Formula Black"
"J Stussy","139","139","64","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 M6 Silver"
"patrick taber","140","140","71","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 M2"
"Greg Trigeiro","141","141","102","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Sedan Blue"
"Kyle V","142","142","163","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","91 CRX Black"
"Frank Valdez","143","143","25","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","95 Mustang GT Red"
"Rami Vardi","144","144","87","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","20 Corvette Red"
"Cesar Verdin","145","145","24","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","11 M3 Black"
"Robert Vigil","146","146","79","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Camaro SS 1LE Yellow"
"Bradley Vincent","147","147","12","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 Cooper S Grey"
"jack vuona","148","148","999","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"john vuona","149","149","998","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Tony Vuona","150","150","997","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Kevin Wagner","151","151","23","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","CB","15 Cayman GTS Red"
"Andrew Weiss","152","152","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Tatiana Weiss","153","153","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Challenger Hellcat Silver"
"Aaron Woolf","154","154","420","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"sang yoo","155","155","317","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Shelby GT350 Grey"
"Edward Zapata","156","156","928","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 Cobra SVT Red"
"Gregg Zumwalt","157","157","12","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Camaro ZL1 1LE"
"Rick Delcarlo","158","158","1001","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ravi Sureddi","159","159","1002","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
