"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484751-20201003","SV ACS 03-Oct-2020","2020-10-03 14:16:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484752","03-Oct-2020","1073752453","Blue1","Practice","2020-10-03 14:17:00 UTC","2020-10-03 14:37:21 UTC","PROVISIONAL","4","https://racehero.io/events/sv-acs-03-oct-2020/results/1073752453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Sean khan","1","1","31","","4","4","","","","0","4","1091.359","1","159.649","63.139","36.945","11.2","0","BEG","17 R8 Black"
"Guanchen Leo Jiang","2","2","55","","3","3","0.246","","0.246","0 Laps","4","1090.462","1","159.895","63.041","36.975","11.2","0","BEG","19 RS5 White"
"Alex McBratney","3","3","14","","2","2","0.151","","0.397","0 Laps","4","1089.525","1","160.046","62.982","37.007","11.2","0","BEG"
"Safat Kazi","4","4","22","","1","1","0.049","","0.446","0 Laps","4","1088.934","1","160.095","62.963","37.027","11.2","0","BEG","05 C55 AMG"
"David Fabi","5","5","24","","5","5","6.847","","7.293","45.103","4","1136.462","1","166.942","60.38","35.479","11.2","0","CB","CB","16 911 GT3 RS Silver"
"Victor Gutierrez","6","6","85","","6","6","0.184","","7.477","47.939","4","1139.298","1","167.126","60.314","35.39","11.2","0","BEG","14 911 Turbo S Blue"
"Anthony Castro","7","7","27","","9","","6.022","","13.499","49.671","3","1141.03","1","173.148","58.216","26.502","8.399999999999999","0","BEG","12 Genesis Coupe Grey"
"menwa arakelian","8","8","20","","8","8","0.008","","13.507","1 Lap","3","1086.666","1","173.156","58.213","27.828","8.399999999999999","0","BEG"
"artour arakelian","9","9","48","","7","7","0.556","","14.063","1 Lap","3","1086.095","1","173.712","58.027","27.843","8.399999999999999","0","ADV","16 Cayman Blue"
"Aaron Woolf","10","10","420","","22","","8.347","","22.410","2 Laps","2","1084.931","1","182.059","55.367","18.582","5.6","0","BEG"
"jack vuona","11","11","999","","21","","0.089","","22.499","2 Laps","2","1083.914","1","182.148","55.34","18.599","5.6","0","BEG"
"Adam Spahr","12","12","1003","","19","","0.426","","22.925","2 Laps","2","1079.404","1","182.574","55.21","18.677","5.6","0"
"Nima Mofid","13","13","41","","18","","0.010","","22.935","2 Laps","2","1078.843","1","182.584","55.207","18.687","5.6","0","BEG"
"Bryce McDaniel","14","14","10","","17","","0.002","","22.937","2 Laps","2","1078.345","1","182.586","55.207","18.695","5.6","0","ADV","98 GTS White"
"Kirill Pokotilov","15","15","1004","","20","","0.057","","22.994","2 Laps","2","1080.104","1","182.643","55.19","18.665","5.6","0"
"Andrew Weiss","16","16","1","","26","","2.967","","25.961","41.446","2","1132.805","2","185.61","54.307","17.797","5.6","0","BEG"
"Tatiana Weiss","17","17","3","","25","","0.125","","26.086","39.347","2","1130.706","2","185.735","54.271","17.83","5.6","0","BEG","19 Challenger Hellcat Silver"
"Brad Fales","18","18","323","","28","","0.051","","26.137","44.057","2","1135.416","2","185.786","54.256","17.756","5.6","0","BEG","19 Corvette C7 Z06 Orange"
"Bryan Martin","19","19","526","","27","","0.088","","26.225","43.132","2","1134.491","2","185.874","54.23","17.77","5.6","0","BEG"
"Rick Delcarlo","20","20","1001","","24","","0.307","","26.532","35.078","2","1126.437","1","186.181","54.141","17.897","5.6","0"
"Patrick Partin","21","21","49","","23","","0.007","","26.539","34.404","2","1125.763","1","186.188","54.139","17.908","5.6","0","ADV","ADV","18 Mustang GT White"
"Markus Gerszi","22","22","7","","34","","1.990","","28.529","27.1","1","1118.459","1","188.178","53.566","9.012","2.8","0","BEG","20 Impreza WRX STI White"
"John Ryan Jacobs","23","23","9","","33","","0.142","","28.671","25.936","1","1117.295","1","188.32","53.526","9.022","2.8","0","BEG","20 Optima Grey"
"Moises Garcia","24","24","2","","32","","0.459","","29.130","25.088","1","1116.447","1","188.779","53.396","9.029","2.8","0","BEG","11 Cooper White"
