"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484751-20201003","SV ACS 03-Oct-2020","2020-10-03 14:16:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484752","03-Oct-2020","1073752462","Yellow3","Practice","2020-10-03 19:43:00 UTC","2020-10-03 20:09:32 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-03-oct-2020/results/1073752462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Scott Richtmyer","1","1","31","","1","1","","","","0","10","1437.416","1","113.792","88.583","70.126","28.0","0","INT","20 Model 3 Dual Motor Performance Red"
"Keith Collier","2","2","45","","2","2","2.306","","2.306","2 Laps","8","1409.23","1","116.098","86.823","57.223","22.4","0","INT","18 CTS-V"
"John Twibell","3","3","15","","11","11","1.979","","4.285","27.645","10","1465.061","7","118.077","85.368","68.803","28.0","0","INT","13 Mustang GT Blue"
"David Leadley","4","4","113","","5","5","1.878","","6.163","0 Laps","10","1417.447","9","119.955","84.032","71.114","28.0","0","INT","INT","20 Camaro SS 1LE Blue"
"Steve Herrera","5","5","33","","3","3","0.235","","6.398","0 Laps","10","1429.029","4","120.19","83.867","70.537","28.0","0","INT","19 Camaro ZL1 1LE Burgundy"
"August Ong","6","6","88","","4","4","0.078","","6.476","8 Laps","2","435.965","2","120.268","83.813","46.242","5.6","0","INT","73 240Z Blue"
"Andy Sloane","7","7","621","","6","6","2.355","","8.831","9.79","10","1447.206","2","122.623","82.203","69.651","28.0","0","CB","18 911 GT3 Silver"
"NIck Peery","8","8","77","","7","7","1.576","","10.407","2 Laps","8","1229.056","1","124.199","81.16","65.611","22.4","0","INT","17 GTI Grey"
"Ruben Padilla","9","9","996","","15","15","0.979","","11.386","1 Lap","9","1411.148","9","125.178","80.525","64.288","25.2","0"
"Edward Howard","10","10","3","","16","16","0.802","","12.188","6 Laps","4","776.835","2","125.98","80.013","51.903","11.2","0","INT","07 GT500 Silver"
"Douglas Peck","11","11","417","","8","8","1.729","","13.917","1:00.567","10","1497.983","5","127.709","78.929","67.29","28.0","0","INT","INT","19 MX-5 Miata Blue"
"James Morrell","12","12","8","","17","17","1.560","","15.477","12.275","9","1449.691","8","129.269","77.977","62.579","25.2","0","INT","18 Shelby GT350 Grey"
"Max Kruger","13","13","6","","18","18","0.032","","15.509","5.123","9","1442.539","4","129.301","77.958","62.889","25.2","0","INT","17 Camaro V6 White"
"Christopher Bracks","14","14","17","","9","9","1.948","","17.457","1 Lap","9","1423.221","6","131.249","76.801","63.743","25.2","0","INT","18 Camaro SS Black"
"Ray Kong","15","15","100","","13","13","0.581","","18.038","28.82","9","1466.236","1","131.83","76.462","61.873","25.2","0","BEG","20 Stinger GT Blue"
"Steve Goldsworthy","16","16","392","","14","14","0.508","","18.546","32.775","9","1470.191","1","132.338","76.169","61.706","25.2","0","INT","18 Charger R/T Skat Pack Grey"
"Eddy Hiraoka","17","17","402","","10","10","0.177","","18.723","6 Laps","4","754.697","3","132.515","76.067","53.425","11.2","0","INT","04 350Z Black"
"Scott Frakes","18","18","329","","12","12","0.876","","19.599","9.78","9","1447.196","2","133.391","75.567","62.687","25.2","0","INT","69 Cortina White"
