"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484751-20201003","SV ACS 03-Oct-2020","2020-10-03 14:16:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484752","03-Oct-2020","1073752457","Yellow2","Practice","2020-10-03 17:02:00 UTC","2020-10-03 17:26:02 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-03-oct-2020/results/1073752457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Scott Richtmyer","1","1","31","","3","3","","","","0","5","753.223","2","115.708","87.116","66.912","14.0","0","INT","20 Model 3 Dual Motor Performance Red"
"Keith Collier","2","2","45","","1","1","0.662","","0.662","0 Laps","5","739.891","2","116.37","86.62","68.118","14.0","0","INT","18 CTS-V"
"Steve Herrera","3","3","33","","2","2","0.359","","1.021","8:46.712","9","1279.935","1","116.729","86.354","70.879","25.2","0","INT","19 Camaro ZL1 1LE Burgundy"
"John Twibell","4","4","15","","20","","1.376","","2.397","9:30.49","8","1323.713","6","118.105","85.348","60.92","22.4","0","INT","13 Mustang GT Blue"
"Tim Kowallek","5","5","199","","5","5","4.668","","7.065","4:57.948","7","1051.171","2","122.773","82.103","67.125","19.599999999999998","0","INT","05 Elise Burgundy"
"Andy Sloane","6","6","621","","6","6","0.445","","7.510","8:59.758","9","1292.981","1","123.218","81.806","70.163","25.2","0","CB","18 911 GT3 Silver"
"NIck Peery","7","7","77","","7","7","0.877","","8.387","36.088","5","789.311","1","124.095","81.228","63.853","14.0","0","INT","17 GTI Grey"
"Rodolfo Vilchis","8","8","17","","4","4","0.803","","9.190","9:00.01","9","1293.233","2","124.898","80.706","70.15","25.2","0","INT","INT","19 430i Black"
"Ruben Padilla","9","9","996","","16","16","0.432","","9.622","10:07.893","9","1361.116","9","125.33","80.428","66.651","25.2","0"
"Edward Howard","10","10","3","","18","18","0.116","","9.738","10:35.283","9","1388.506","2","125.446","80.353","65.336","25.2","0","INT","07 GT500 Silver"
"Christopher Bracks","11","11","17","","9","9","0.674","","10.412","9:43.442","9","1336.665","7","126.12","79.924","67.87","25.2","0","INT","18 Camaro SS Black"
"Douglas Peck","12","12","417","","10","10","1.511","","11.923","9:45.325","9","1338.548","5","127.631","78.978","67.775","25.2","0","INT","INT","19 MX-5 Miata Blue"
"Eddy Hiraoka","13","13","402","","8","8","1.509","","13.432","2:48.232","4","921.455","3","129.14","78.055","43.757","11.2","0","INT","04 350Z Black"
"James Morrell","14","14","8","","19","19","0.754","","14.186","1 Lap","4","744.859","3","129.894","77.602","54.131","11.2","0","INT","18 Shelby GT350 Grey"
"Ray Kong","15","15","100","","17","17","0.625","","14.811","9:09.688","8","1302.911","8","130.519","77.23","61.892","22.4","0","BEG","20 Stinger GT Blue"
"Scott Frakes","16","16","329","","13","13","0.618","","15.429","10:29.007","9","1382.23","5","131.137","76.866","65.633","25.2","0","INT","69 Cortina White"
"Max Kruger","17","17","6","","14","14","2.462","","17.891","1 Lap","4","742.662","4","133.599","75.45","54.291","11.2","0","INT","17 Camaro V6 White"
"Eugene Kim","18","18","444","","15","15","1.187","","19.078","2 Laps","3","623.503","3","134.786","74.785","48.5","8.399999999999999","0","INT","19 Model 3 Dual Motor Performance Black"
"Jason Bi","19","19","33","","11","11","1.263","","20.341","1 Lap","4","742.272","1","136.049","74.091","54.32","11.2","0","INT","19 Giulia Quadrifoglio Grey"
"Steve Goldsworthy","20","20","392","","12","12","4.741","","25.082","1 Lap","4","751.186","3","140.79","71.596","53.675","11.2","0","INT","18 Charger R/T Skat Pack Grey"
