"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484751-20201003","SV ACS 03-Oct-2020","2020-10-03 14:16:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484752","03-Oct-2020","1073752451","Black1","Practice","2020-10-03 14:16:00 UTC","2020-10-03 14:35:17 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-03-oct-2020/results/1073752451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"David Fabi","1","1","24","","19","","","","","0","5","991.417","2","109.48","92.072","50.836","14.0","0","CB","CB","16 911 GT3 RS Silver"
"Ryan Brueckner","2","2","112","","5","5","3.669","","3.669","38.013","7","1029.43","7","113.149","89.086","68.543","19.599999999999998","0","INT","16 911 GTS Grey"
"josh bradford","3","3","4","","1","1","0.302","","3.971","-1 Laps","6","876.058","4","113.451","88.849","69.037","16.799999999999997","0","INT","19 Corvette ZR1 White"
"Rick Bailey","4","4","719","","13","13","0.291","","4.262","1:00.718","7","1052.135","5","113.742","88.622","67.064","19.599999999999998","0","INT","19 Corvette Grand Sport Black"
"Jeremy Bernath","5","5","926","","15","15","0.112","","4.374","1:06.761","7","1058.178","4","113.854","88.534","66.681","19.599999999999998","0","INT"
"Rami Vardi","6","6","87","","18","","1.155","","5.529","1:49.052","6","1100.469","4","115.009","87.645","54.958","16.799999999999997","0","CB","20 Corvette Red"
"Medi Hashemi","7","7","891","","2","2","1.331","","6.860","36.43","7","1027.847","7","116.34","86.643","68.648","19.599999999999998","0","INT","05 911 Carrera S Silver"
"Benjamin Leung","8","8","5","","7","7","0.900","","7.760","1:00.878","7","1052.295","6","117.24","85.977","67.053","19.599999999999998","0","INT","15 M3 Blue"
"Yash Rad","9","9","707","","21","","0.148","","7.908","1 Lap","4","935.538","2","117.388","85.869","43.098","11.2","0","INT"
"Kevin Wagner","10","10","23","","20","","0.272","","8.180","49.994","5","1041.411","5","117.66","85.671","48.396","14.0","0","CB","CB","15 Cayman GTS Red"
"sean refahiat","11","11","32","","11","11","0.535","","8.715","1:38.784","7","1090.201","7","118.195","85.283","64.722","19.599999999999998","0","INT","12 M3 White"
"Seve Norris","12","12","57","","12","12","0.125","","8.840","1:37.314","7","1088.731","5","118.32","85.193","64.809","19.599999999999998","0","BEG","17 Shelby GT350R Red"
"Jesse Sabater","13","13","80","","17","","0.093","","8.933","2:09.593","6","1121.01","6","118.413","85.126","53.951","16.799999999999997","0","INT","16 911 Orange"
"Dustin Riedel","14","14","777","","16","16","0.650","","9.583","2:01.776","7","1113.193","5","119.063","84.661","63.385","19.599999999999998","0","INT","16 Cayman S Blue"
"Christian Himmler","15","15","29","","10","10","0.337","","9.920","1:21.681","5","1073.098","5","119.4","84.422","46.967","14.0","0","INT","14 Cayman S"
"Noah Goldman","16","16","25","","9","9","1.335","","11.255","1:35.444","7","1086.861","7","120.735","83.489","64.921","19.599999999999998","0","ADV","11 Cayman S Black"
"Viken Kazanjian","17","17","32","","3","3","0.880","","12.135","1:57.098","6","1108.515","2","121.615","82.885","54.559","16.799999999999997","0","INT","17 A3 2.0T Grey"
"Robert DePrat","18","18","23","","6","6","0.415","","12.550","0 Laps","5","841.507","5","122.03","82.603","59.893","14.0","0","INT","15 M4 Yellow"
"Lee Phillips","19","19","56","","4","4","3.224","","15.774","2:01.591","7","1113.008","5","125.254","80.476","63.396","19.599999999999998","0","INT","19 Civic Type-R Black"
"Tony Vuona","20","20","997","","14","14","1.931","","17.705","24.709","6","1016.126","6","127.185","79.255","59.52","16.799999999999997","0","INT"
"Craig Hause","21","21","18","","8","8","1.076","","18.781","2 Laps","3","626.585","1","128.261","78.59","48.262","8.399999999999999","0","INT","16 M4 Grey"
"Ravi Sureddi","22","22","1002","","22","","5.979","","24.760","48.231","1","1039.648","1","134.24","75.089","9.696","2.8","0"
"James Chavez","23","23","","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"Chance Cooper","24","24","","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Charlie Rasmussen","25","25","0","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Samir Mehrotra","26","26","1","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","95 MX-5 Miata Purple"
"Kyaw Moe","27","27","1","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"MARCOS MORA","28","28","1","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","93 240SX Black"
"Pedro PazSoldan","29","29","1","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 Mustang GT Silver"
"Andrew Weiss","30","30","1","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Daniel Berlind","31","31","2","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","16 911 GT3 RS Blue"
"Moises Garcia","32","32","2","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","11 Cooper White"
"Edward Howard","33","33","3","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 GT500 Silver"
"Esteban Peinado","34","34","3","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 M3 E46 Blue"
"Mark Peller","35","35","3","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","03 Formula Zetec Orange"
"Tatiana Weiss","36","36","3","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Challenger Hellcat Silver"
"Michael sabahi","37","37","4","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"Johnson Chris","38","38","5","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 TT White"
"Carlos Martinez","39","39","5","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Veloster RSPEC Grey"
"Siam Kazi","40","40","6","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","05 M3 Convertible Black"
"Max Kruger","41","41","6","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Camaro V6 White"
"Gary Aleksintser","42","42","7","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Jeffrey Dickinson","43","43","7","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Corvette ZR1 Grey"
"Farbod Farmand","44","44","7","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 911 GT3 White"
"Markus Gerszi","45","45","7","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 Impreza WRX STI White"
"Steven Hollins","46","46","8","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Corvette Grand Sport Grey"
"Kevin Huynh","47","47","8","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","15 BRZ Blue"
"titus huynh","48","48","8","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 720s Grey"
"Sean Malobay","49","49","8","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Challenger R/T Skat Pack Red"
"James Morrell","50","50","8","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Shelby GT350 Grey"
"Frank Pacheco","51","51","8","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Camaro SS 1LE Grey"
"Marcelo Doffo","52","52","9","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"John Ryan Jacobs","53","53","9","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 Optima Grey"
"michael koldus","54","54","10","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Camaro SS Grey"
"Bryce McDaniel","55","55","10","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","98 GTS White"
"Bradley Vincent","56","56","12","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 Cooper S Grey"
"Gregg Zumwalt","57","57","12","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Camaro ZL1 1LE"
"Alex McBratney","58","58","14","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Mike Pandazos","59","59","14","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 911 GT3 White"
"John Twibell","60","60","15","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Mustang GT Blue"
"Jorge Doffo","61","61","16","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","93 Civic EX Red"
"Christopher Bracks","62","62","17","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Camaro SS Black"
"Ryan Ellis","63","63","17","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Camaro ZL1 1LE White"
"Rodolfo Vilchis","64","64","17","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","19 430i Black"
"menwa arakelian","65","65","20","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Trevor Gomes","66","66","20","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 M3 Blue"
"John Rogers","67","67","20","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Camaro 1LE Red"
"jd stuart","68","68","21","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Formula Black"
"Dennis DiLucente","69","69","22","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","12 Mustang Boss 302 Red"
"Safat Kazi","70","70","22","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","05 C55 AMG"
"Cesar Verdin","71","71","24","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","11 M3 Black"
"Frank Valdez","72","72","25","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","95 Mustang GT Red"
"Anthony Castro","73","73","27","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","12 Genesis Coupe Grey"
"Sharon Moxon","74","74","27","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","89 325is Multicolor"
"Sean khan","75","75","31","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 R8 Black"
"Scott Richtmyer","76","76","31","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Model 3 Dual Motor Performance Red"
"Jason Bi","77","77","33","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Giulia Quadrifoglio Grey"
"Steve Herrera","78","78","33","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Camaro ZL1 1LE Burgundy"
"Raymond Moon","79","79","33","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Camaro ZL1 1LE White"
"Michael Luhm","80","80","37","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Shelby GT350R Blue"
"Nima Mofid","81","81","41","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Mateo Flores","82","82","43","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","16 Fiesta ST White"
"Keith Collier","83","83","45","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 CTS-V"
"Charles Neal","84","84","45","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 G35 Black"
"Kris Mills","85","85","46","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 RC F White"
"artour arakelian","86","86","48","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Cayman Blue"
"Patrick Partin","87","87","49","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","18 Mustang GT White"
"Shaun Sargent","88","88","52","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","05 Corvette C6 Red"
"Van Hunter","89","89","54","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","10 Camaro SS Black"
"Guanchen Leo Jiang","90","90","55","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 RS5 White"
"ed poss","91","91","60","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","95 Miata Red"
"J Stussy","92","92","64","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 M6 Silver"
"Tom Hill","93","93","69","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","06 911 Carrera 4S Black"
"Ted Jung","94","94","70","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","12 Corvette Grey"
"patrick taber","95","95","71","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 M2"
"Bill Baird","96","96","73","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","X","13 CTS V Silver"
"Michael Chiappetta","97","97","74","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","85 RX-7 Red"
"Steve Judd","98","98","74","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 Civic Type-R Red"
"BILLY DAWSON","99","99","76","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 Skyline GT-R R35 Blue"
"NIck Peery","100","100","77","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 GTI Grey"
"Kevin Lee","101","101","79","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 911 GT3 Black"
"Robert Vigil","102","102","79","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Camaro SS 1LE Yellow"
"Jason Del Vecchio","103","103","80","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","89 M3 Red"
"Travis Bandini","104","104","84","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 Corvette Z06 Grey"
"Victor Gutierrez","105","105","85","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","14 911 Turbo S Blue"
"Tony Occhi","106","106","88","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 MX-5 Grey"
"August Ong","107","107","88","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","73 240Z Blue"
"Jimmy Nhieu","108","108","90","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","90 325 Blue"
"Peter Skoda","109","109","92","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","12 Corvette Z06 Black"
"Adrian Dizon","110","110","93","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Stinger GT Orange"
"Landon McMath","111","111","94","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Mustang GT White"
"Ray Kong","112","112","100","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 Stinger GT Blue"
"Greg Trigeiro","113","113","102","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Sedan Blue"
"Robert Rose","114","114","106","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Corvette ZR1 Black"
"Hod Cooper","115","115","111","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Samuel Quilchez","116","116","111","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 Cayman GTS Red"
"David Leadley","117","117","113","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","20 Camaro SS 1LE Blue"
"Edward Maranian","118","118","119","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 M3 Sedan Black"
"Paul Jansen","119","119","147","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 i8 Grey"
"Jet Patel","120","120","151","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 FR-S White"
"Kyle V","121","121","163","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","91 CRX Black"
"Henry Khalili","122","122","171","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 Corvette C7 Z06 Black"
"Mike Bryant","123","123","172","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 Evora Green"
"Mert Malki","124","124","177","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Camaro SS 1LE Silver"
"Tammer Elhabiby","125","125","187","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Camaro ZL1 Red"
"Tim Kowallek","126","126","199","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 Elise Burgundy"
"Scott Devine","127","127","223","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","94 Mustang Black"
"Travis Slagle","128","128","256","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 AMG GT-S Yellow"
"Michael Avila","129","129","271","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 IS-F Red"
"Christian Gueco","130","130","308","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","10 370Z White"
"sang yoo","131","131","317","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Shelby GT350 Grey"
"Brad Fales","132","132","323","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Corvette C7 Z06 Orange"
"Eric Kim","133","133","324","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 Black"
"Scott Frakes","134","134","329","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","69 Cortina White"
"Weiwor Jb Payveh","135","135","339","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 M3 Sedan Blue"
"Steve Goldsworthy","136","136","392","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Charger R/T Skat Pack Grey"
"Eddy Hiraoka","137","137","402","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 350Z Black"
"Douglas Peck","138","138","417","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","19 MX-5 Miata Blue"
"Aaron Woolf","139","139","420","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Donald Shrum","140","140","424","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Eugene Kim","141","141","444","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Model 3 Dual Motor Performance Black"
"Bryan Martin","142","142","526","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Ed Finley","143","143","537","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 911"
"Rory Davis","144","144","603","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 911 Carrera 4S Black"
"Jerry Baxter","145","145","612","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 Miata Silver"
"Andy Sloane","146","146","621","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","18 911 GT3 Silver"
"Joel Feingold","147","147","711","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 Corvette C7 Z06 Burgundy"
"Paul Martin","148","148","737","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Mike Cline","149","149","745","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Camaro ZL1 1LE"
"Byron Goodman","150","150","757","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Civic Type-R Grey"
"Anthony Catarinicchia","151","151","767","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Mustang GT Burgundy"
"Robert Shillman","152","152","777","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 Miata Red"
"Justin Caragao","153","153","911","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","04 996 Grey"
"Edward Zapata","154","154","928","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 Cobra SVT Red"
"Reich Caragao","155","155","949","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","20 720s Purple"
"Ruben Padilla","156","156","996","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"john vuona","157","157","998","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"jack vuona","158","158","999","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Rick Delcarlo","159","159","1001","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
