"Event ID","Event Name","Started At","Ended At"
"216-2147484406-20161022","IV Valida Departamental  Motospeed","2016-10-22 12:00:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"410","Kartodromo El Paraiso","518","Kartodromo El Paraiso","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","200cc Novatos","1073743613","Carrera","Race","2016-10-23 12:00:00 UTC","2016-10-23 12:11:08 UTC","FINAL","8","https://racehero.io/events/iv-valida-departamental-motospeed/results/1073743613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carlos Francisco BURGOS","1","1","324","200NOV","2","2","","","","0","8","588.906","2","71.899","57.581","56.24","9.2","0"
"Jordan Stiven HERRADA","2","2","226","200NOV","1","1","","","16.854","16.854","8","605.76","2","72.456","57.138","54.675","9.2","0"
"Hermes NU?EZ","3","3","626","200NOV","3","3","","","28.323","28.323","8","617.229","3","74.193","55.8","53.659","9.2","0"
"Alejandro RIOS","4","4","414","200NOV","4","4","","","31.374","31.374","8","620.28","8","75.532","54.811","53.395","9.2","0"
"Victro Julian BARRERO","5","5","298","200NOV","7","7","","","40.128","40.128","8","629.034","7","76.62","54.033","52.652","9.2","0"
"Edwin PENAGOS","6","6","523","200NOV","5","5","","","42.069","42.069","8","630.975","2","77.557","53.38","52.49","9.2","0"
"Carlos CERQUERA","7","7","245","200NOV","6","6","","","1 Vuelta","4.242","7","593.148","7","82.642","50.096","48.858","8.049999999999999","0"
"Luis MONTEALEGRE","8","8","336","200NOV","14","14","","","NT","1 Lap","7","577.289","7","80.5","51.429","50.2","8.049999999999999","0"
"Sebastian SANCHEZ","9","9","125","200NOV","11","11","","","NT","2 Laps","6","475.913","2","77.933","53.123","52.194","6.8999999999999995","0"
"Nixon SALAMANCA","10","10","293","200NOV","9","9","","","NT","2 Laps","6","484.65","3","76.928","53.817","51.253","6.8999999999999995","0"
"Jhon Fredy PAIPA","11","11","927","200NOV","12","12","","","NT","2 Laps","6","506.358","2","82.828","49.983","49.056","6.8999999999999995","0"
"Carlos Mario CUELLAR","12","12","967","200NOV","10","10","","","NT","4 Laps","4","318.815","2","78.786","52.547","51.942","4.6","0"
"Harvey Alexander OBREGON","13","13","126","200NOV","8","8","","","NT","4 Laps","4","387.808","1","76.813","53.897","42.702","4.6","0"
"Cristian RENDON","14","14","212","200NOV","13","13","","","NT","5 Laps","3","251.987","3","82.421","50.23","49.288","3.4499999999999997","0"
"James HENAO","15","15","317","200NOV","15","15","","","NT","5 Laps","3","279.249","2","85.029","48.689","44.476","3.4499999999999997","0"
"Leonardo URQUIJO","16","16","500","200NOV","0","","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
