"Event ID","Event Name","Started At","Ended At"
"216-2147484406-20161022","IV Valida Departamental  Motospeed","2016-10-22 12:00:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"410","Kartodromo El Paraiso","518","Kartodromo El Paraiso","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484427","Hasta 220cc y 250cc Stock","1073743593","Carrera","Race","2016-10-23 14:03:00 UTC","2016-10-23 12:09:52 UTC","FINAL","6","https://racehero.io/events/iv-valida-departamental-motospeed/results/1073743593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mauricio ROJAS","1","1","62","220","2","2","","","","0","6","479.188","2","78.799","52.539","51.838","6.8999999999999995","0"
"Jimmy RICO","2","2","208","220","1","1","","","0.374","0.374","6","479.562","2","79.067","52.361","51.797","6.8999999999999995","0"
"Luis TARQUINO","3","3","530","220","5","4","","","25.163","25.163","6","504.351","5","81.388","50.867","49.251","6.8999999999999995","0"
"Andres FARIAS","4","1","198","AMBAS","4","1","","","33.955","0","6","513.143","3","83.865","49.365","48.408","6.8999999999999995","0"
"Javier FRANCO","5","1","84","250","7","2","","","37.682","0","6","516.87","6","84.251","49.139","48.059","6.8999999999999995","0"
"Eduardo MARTINEZ","6","4","271","220","8","5","","","39.292","39.292","6","518.48","6","84.571","48.953","47.909","6.8999999999999995","0"
"Carlos FARIAS","7","2","168","250","6","1","","","39.843","2.161","6","519.031","2","84.786","48.829","47.858","6.8999999999999995","0"
"Luis Felipe FARIAS","8","5","65","220","9","6","","","1:16.450","1:16.45","6","555.638","6","89.289","46.366","44.705","6.8999999999999995","0"
"Julian FUQUENE","9","6","75","220","3","3","","","2:41.474","2:41.474","6","640.662","2","83.578","49.535","38.772","6.8999999999999995","0"
"Andres LOPEZ","10","7","212","220","10","7","","","NT","2 Laps","4","339.503","3","83.413","49.633","48.777","4.6","0"
