"Event ID","Event Name","Started At","Ended At"
"216-2147484406-20161022","IV Valida Departamental  Motospeed","2016-10-22 12:00:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"410","Kartodromo El Paraiso","518","Kartodromo El Paraiso","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","Hasta 160cc y 180cc 4t Stock","1073743591","Carrera","Race","2016-10-23 13:40:00 UTC","2016-10-23 12:09:06 UTC","FINAL","6","https://racehero.io/events/iv-valida-departamental-motospeed/results/1073743591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Didier ROA","1","1","340","1804t Stock","1","1","","","","0","6","497.022","5","81.506","50.794","49.978","6.8999999999999995","0"
"Mauricio ROJAS","2","1","62","1604t Stock","3","1","","","6.411","0","6","503.433","4","81.889","50.556","49.341","6.8999999999999995","0"
"Brian OROZCO CASTRO","3","2","825","1604t Stock","6","3","","","7.298","0.887","6","504.32","5","82.18","50.377","49.254","6.8999999999999995","0"
"Harrison SALAZAR SANCHEZ","4","3","171","1604t Stock","5","2","","","7.611","1.2","6","504.633","6","82.375","50.258","49.224","6.8999999999999995","0"
"Jimmy RICO","5","2","208","1804t Stock","2","2","","","8.011","8.011","6","505.033","4","82.412","50.235","49.185","6.8999999999999995","0"
"Christian HERNANDEZ","6","4","151","1604t Stock","8","5","","","22.963","16.552","6","519.985","2","85.044","48.681","47.771","6.8999999999999995","0"
"Sebastian TORRES","7","3","64","1804t Stock","4","3","","","31.572","31.572","6","528.594","2","86.95","47.614","46.993","6.8999999999999995","0"
"Alexander URREA","8","5","86","1604t Stock","7","4","","","31.918","25.507","6","528.94","4","86.687","47.758","46.962","6.8999999999999995","0"
"Alexis VILLAMIZAR","9","6","711","1604t Stock","9","6","","","40.101","33.69","6","537.123","6","88.376","46.845","46.246","6.8999999999999995","0"
"Michel HERNANDEZ","10","7","626","1604t Stock","10","7","","","NT","5 Laps","1","93.342","1","93.342","44.353","44.353","1.15","0"
