"Event ID","Event Name","Started At","Ended At"
"541-998-2147483661-20180610","NNKC Race #3","2018-06-10 01:30:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","998","NNKC Race #3","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Sr/Master L0206","1073741910","Heat 1","Race","2018-06-10 02:35:00 UTC","2018-06-10 02:42:53 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-3/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Ciari","1","1","133","Sr L0206","1","1","","","","0","8","429.29","5","52.59","43.331","42.466","5.064","0"
"Steve Dow","2","2","24","Sr L0206","4","4","","","3.837","3.837","8","433.127","4","53.241","42.802","42.09","5.064","0"
"Alec Beaudoin","3","3","95","Sr L0206","2","2","","","5.394","5.394","8","434.684","8","53.383","42.688","41.939","5.064","0"
"Jonathan Mayer","4","4","204","Sr L0206","3","3","","","5.933","5.933","8","435.223","4","53.282","42.769","41.887","5.064","0"
"Brud Beaudoin","5","5","51","Sr L0206","5","5","","","7.969","7.969","8","437.259","5","53.458","42.628","41.692","5.064","0"
"Kelly Chinander","6","6","18","Sr L0206","6","6","","","12.402","12.402","8","441.692","4","54.056","42.156","41.274","5.064","0"
"Doug Hunter","7","1","4","Masters","7","1","","","13.860","0","8","443.15","5","54.097","42.124","41.138","5.064","0"
"Nat Sombatsiri","8","7","22","Sr L0206","8","7","","","21.053","21.053","8","450.343","5","54.372","41.911","40.481","5.064","0"
"Rich Phillips","9","2","55r","Masters","12","3","","","26.949","13.089","8","456.239","4","55.74","40.883","39.958","5.064","0"
"Allen Hunter","10","3","15","Masters","9","2","","","1 Lap","29.205","7","472.355","2","61.374","37.13","33.77","4.431","0"
"Carmen Brewer","11","8","581","Sr L0206","11","9","","","4 Laps","4 Laps","4","244.168","4","57.016","39.968","37.332","2.532","0"
"Garrett Lavoie","12","9","12","Sr L0206","10","8","","","7 Laps","7 Laps","1","61.989","1","58.164","39.179","36.761","0.633","0"
