"Event ID","Event Name","Started At","Ended At"
"541-998-2147483661-20180610","NNKC Race #3","2018-06-10 01:30:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","998","NNKC Race #3","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Sr/Master L0206","1073741908","Practice","Practice","2018-06-10 02:29:00 UTC","2018-06-10 02:36:26 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-3/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Ciari","1","1","133","Sr L0206","4","3","","","","0","6","395.641","3","52.982","43.011","34.559","3.798","0"
"Jonathan Mayer","2","2","204","Sr L0206","3","2","","","0.402","3.43","6","399.071","6","53.384","42.687","34.262","3.798","0"
"Steve Dow","3","3","24","Sr L0206","8","6","","","0.585","8.487","6","404.128","6","53.567","42.541","33.833","3.798","0"
"Alec Beaudoin","4","4","95","Sr L0206","1","1","","","0.674","0.179","6","395.82","6","53.656","42.471","34.543","3.798","0"
"Brud Beaudoin","5","5","51","Sr L0206","5","4","","","0.720","9.619","6","405.26","5","53.702","42.434","33.738","3.798","0"
"Doug Hunter","6","1","4","Masters","2","1","","","1.479","0","6","405.032","5","54.461","41.843","33.757","3.798","0"
"Kelly Chinander","7","6","18","Sr L0206","10","7","","","2.197","27.823","6","423.464","6","55.179","41.298","32.288","3.798","0"
"Rich Phillips","8","2","55r","Masters","9","3","","","2.746","20.758","6","425.79","3","55.728","40.891","32.112","3.798","0"
"Garrett Lavoie","9","7","12","Sr L0206","7","5","","","3.062","30.422","6","426.063","4","56.044","40.661","32.091","3.798","0"
"Allen Hunter","10","3","15","Masters","6","2","","","7.883","1 Lap","5","398.515","5","60.865","37.44","28.591","3.165","0"
"Nat Sombatsiri","11","8","22","Sr L0206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carmen Brewer","12","9","581","Sr L0206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
