"Event ID","Event Name","Started At","Ended At"
"541-998-2147483661-20180610","NNKC Race #3","2018-06-10 01:30:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","998","NNKC Race #3","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Sr/Master L0206","1073741911","Heat 2","Race","2018-06-10 02:35:00 UTC","2018-06-10 02:44:54 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-3/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Ciari","1","1","133","Sr L0206","4","4","","","","0","10","535.94","9","52.582","43.338","42.52","6.33","0"
"Alec Beaudoin","2","2","95","Sr L0206","3","3","","","2.816","2.816","10","538.756","7","53.017","42.982","42.297","6.33","0"
"Steve Dow","3","3","24","Sr L0206","1","1","","","4.622","4.622","10","540.562","8","53.205","42.831","42.156","6.33","0"
"Jonathan Mayer","4","4","204","Sr L0206","2","2","","","4.841","4.841","10","540.781","9","53.191","42.842","42.139","6.33","0"
"Brud Beaudoin","5","5","51","Sr L0206","5","5","","","8.664","8.664","10","544.604","8","53.477","42.613","41.843","6.33","0"
"Kelly Chinander","6","6","18","Sr L0206","6","6","","","12.853","12.853","10","548.793","5","53.941","42.246","41.524","6.33","0"
"Doug Hunter","7","1","4","Masters","8","1","","","30.594","0","10","566.534","7","55.179","41.298","40.224","6.33","0"
"Rich Phillips","8","2","55r","Masters","10","3","","","34.173","3.579","10","570.113","4","56.076","40.638","39.971","6.33","0"
"Garrett Lavoie","9","7","12","Sr L0206","12","9","","","47.924","47.924","10","583.864","9","56.626","40.243","39.03","6.33","0"
"Allen Hunter","10","3","15","Masters","9","2","","","1 Lap","10.963","9","577.497","2","62.267","36.597","35.514","5.697","0"
"Nat Sombatsiri","11","8","22","Sr L0206","7","7","","","8 Laps","8 Laps","2","120.167","1","57.031","39.957","37.927","1.266","0"
"Carmen Brewer","12","9","581","Sr L0206","11","8","","","9 Laps","9 Laps","1","67.977","1","64.179","35.507","33.523","0.633","0"
