"Event ID","Event Name","Started At","Ended At"
"541-998-2147483661-20180610","NNKC Race #3","2018-06-10 01:30:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","998","NNKC Race #3","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Sr/Master L0206","1073741909","Qualifying","Qualifying","2018-06-10 02:34:00 UTC","2018-06-10 02:41:07 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-3/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Ciari","1","1","133","Sr L0206","1","1","","","","0","6","383.39","3","52.306","43.567","35.663","3.798","0"
"Alec Beaudoin","2","2","95","Sr L0206","4","4","","","0.666","4.387","6","387.777","4","52.972","43.019","35.259","3.798","0"
"Jonathan Mayer","3","3","204","Sr L0206","2","2","","","1.133","2.902","6","386.292","5","53.439","42.643","35.395","3.798","0"
"Steve Dow","4","4","24","Sr L0206","3","3","","","1.170","5.803","6","389.193","2","53.476","42.614","35.131","3.798","0"
"Brud Beaudoin","5","5","51","Sr L0206","5","5","","","1.326","14.349","6","397.739","4","53.632","42.49","34.376","3.798","0"
"Kelly Chinander","6","6","18","Sr L0206","7","6","","","1.969","19.951","6","403.341","5","54.275","41.986","33.899","3.798","0"
"Doug Hunter","7","1","4","Masters","6","1","","","1.978","0","6","417.091","3","54.284","41.979","32.781","3.798","0"
"Nat Sombatsiri","8","7","22","Sr L0206","11","8","","","2.099","34.008","6","417.398","6","54.405","41.886","32.757","3.798","0"
"Rich Phillips","9","2","55r","Masters","8","2","","","3.374","1 Lap","5","384.029","4","55.68","40.927","29.67","3.165","0"
"Allen Hunter","10","3","15","Masters","10","3","","","7.567","2 Laps","4","324.211","1","59.873","38.061","28.115","2.532","0"
"Garrett Lavoie","11","8","12","Sr L0206","9","7","","","","6 Laps","0","82.845","0","0.0","0.0","0.0","0.0","0"
"Carmen Brewer","12","9","581","Sr L0206","12","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
