"Event ID","Event Name","Started At","Ended At"
"541-998-2147483661-20180610","NNKC Race #3","2018-06-10 01:30:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","998","NNKC Race #3","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Sr/Master L0206","1073741912","Main","Race","2018-06-10 02:36:00 UTC","2018-06-10 02:49:28 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-race-3/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Ciari","1","1","133","Sr L0206","1","1","","","","0","14","746.602","6","52.68","43.257","42.731","8.862","0"
"Steve Dow","2","2","24","Sr L0206","3","3","","","0.162","0.162","14","746.764","9","52.631","43.298","42.722","8.862","0"
"Alec Beaudoin","3","3","95","Sr L0206","2","2","","","0.254","0.254","14","746.856","6","52.715","43.229","42.717","8.862","0"
"Jonathan Mayer","4","4","204","Sr L0206","4","4","","","6.886","6.886","14","753.488","4","52.984","43.009","42.341","8.862","0"
"Brud Beaudoin","5","5","51","Sr L0206","5","5","","","16.074","16.074","14","762.676","6","53.418","42.66","41.831","8.862","0"
"Kelly Chinander","6","6","18","Sr L0206","6","6","","","18.661","18.661","14","765.263","6","53.657","42.47","41.689","8.862","0"
"Doug Hunter","7","1","4","Masters","10","3","","","44.017","0","14","790.619","5","54.992","41.439","40.352","8.862","0"
"Rich Phillips","8","2","55r","Masters","7","2","","","47.818","3.801","14","794.42","8","55.636","40.959","40.159","8.862","0"
"Garrett Lavoie","9","7","12","Sr L0206","8","7","","","55.597","55.597","14","802.199","7","56.192","40.554","39.77","8.862","0"
"Nat Sombatsiri","10","8","22","Sr L0206","9","8","","","1 Lap","21.703","13","768.305","2","54.828","41.563","38.558","8.229","0"
"Allen Hunter","11","3","15","Masters","11","4","","","2 Laps","2 Laps","12","761.974","4","61.751","36.903","35.888","7.596","0"
"Carmen Brewer","12","9","581","Sr L0206","0","","","","14 Laps","14 Laps","0","4.012","0","0.0","0.0","0.0","0.0","0"
"Rich Phillips","13","4","55r","Masters","7","1","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
