"Event ID","Event Name","Started At","Ended At"
"2601-3112-2147483693-20211001","Oct 21","2021-10-05 10:32:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2330","RAF Akrotiri","3112","AKC Small","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","1900","1073742136","test","Practice","2021-11-07 15:05:00 UTC","2021-11-07 15:06:30 UTC","PROVISIONAL","1","https://racehero.io/events/oct-21/results/1073742136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ATC","1","1","19","Arrive And Drive","2","2","","","","0","1","90.244","1","8.776","307.657","29.919","0.75","0"
"","2","2","17","Arrive And Drive","1","1","54.803","","54.803","0 Laps","1","90.215","1","63.579","42.467","29.929","0.75","0"
"","3","3","11","Arrive And Drive","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","4","4","20","Arrive And Drive","0","","","","","1 Lap","0","9.645","0","0.0","0.0","0.0","0.0","0"
"","5","5","16","Arrive And Drive","0","","","","","1 Lap","0","16.985","0","0.0","0.0","0.0","0.0","0"
"903","6","6","10","Arrive And Drive","0","","","","","1 Lap","0","33.648","0","0.0","0.0","0.0","0.0","0"
"","7","7","15","Arrive And Drive","0","","","","","1 Lap","0","40.517","0","0.0","0.0","0.0","0.0","0"
"","8","8","18","Arrive And Drive","0","","","","","1 Lap","0","48.63","0","0.0","0.0","0.0","0.0","0"
"","9","9","12","Arrive And Drive","0","","","","","1 Lap","0","54.862","0","0.0","0.0","0.0","0.0","0"
"AEF","10","10","13","Arrive And Drive","0","","","","","1 Lap","0","61.716","0","0.0","0.0","0.0","0.0","0"
"","11","11","14","Arrive And Drive","0","","","","","1 Lap","0","68.432","0","0.0","0.0","0.0","0.0","0"
"","12","12","21","Arrive And Drive","0","","","","","1 Lap","0","74.946","0","0.0","0.0","0.0","0.0","0"
