"Event ID","Event Name","Started At","Ended At"
"22-2386-2147483962-20220915","NORTHEAST Musclecar Challenge","2022-09-15 13:00:00 UTC","2022-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1728","Pitt Race North Track 1.6Miles","2386","North Track","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","GROUP 1","1073742927","RUN4","Qualifying","2022-09-15 17:00:00 UTC","2022-09-15 17:13:29 UTC","PROVISIONAL","6","https://racehero.io/events/northeast-musclecar-challenge-2022/results/1073742927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JB Boyer","1","1","2","NEOMC","1","1","","","","0","1","143.194","1","61.361","93.871","40.225","1.6","0"
"Matthew Braun","2","2","1","NEOMC","2","2","0.615","","0.615","5:39.116","6","482.31","2","61.976","92.939","71.655","9.6","0"
"Randy Johnson","3","3","9","NEOMC","7","7","0.704","","1.319","5:53.416","6","496.61","4","62.68","91.895","69.592","9.6","0"
"Danny King","4","4","5","NEOMC","3","3","0.212","","1.531","5:33.827","6","477.021","6","62.892","91.586","72.45","9.6","0"
"Roger Irvine","5","5","8","NEOMC","4","4","0.568","","2.099","4:32.762","5","415.956","2","63.46","90.766","69.238","8.0","0"
"Bob Bertelsen","6","6","14","NEOMC","10","","0.032","","2.131","8:31.611","6","654.805","6","63.492","90.72","52.779","9.6","0"
"Matt Vello","7","7","7","NEOMC","5","5","0.317","","2.448","4:41.986","5","425.18","2","63.809","90.269","67.736","8.0","0"
"Tom Farrington","8","8","10","NEOMC","6","6","0.858","","3.306","3:52.007","4","375.201","4","64.667","89.072","61.407","6.4","0"
"Aaron Oberle","9","9","4","NEOMC","9","","0.540","","3.846","4:53.713","3","436.907","2","65.207","88.334","39.551","4.8","0"
"Jim Stehlin","10","10","6","NEOMC","8","8","1.247","","5.093","6:14.419","6","517.613","6","66.454","86.676","66.768","9.6","0"
