"Event ID","Event Name","Started At","Ended At"
"22-2386-2147483962-20220915","NORTHEAST Musclecar Challenge","2022-09-15 13:00:00 UTC","2022-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1728","Pitt Race North Track 1.6Miles","2386","North Track","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","GROUP 1","1073742925","RUN2","Qualifying","2022-09-15 14:00:00 UTC","2022-09-15 14:13:34 UTC","PROVISIONAL","6","https://racehero.io/events/northeast-musclecar-challenge-2022/results/1073742925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Braun","1","1","1","NEOMC","6","7","","","","0","6","527.538","5","62.146","92.685","65.512","9.6","0"
"Danny King","2","2","5","NEOMC","2","2","0.408","","0.408","1 Lap","5","428.333","5","62.554","92.08","67.237","8.0","0"
"Roger Irvine","3","3","8","NEOMC","3","3","0.096","","0.504","3 Laps","3","305.775","1","62.65","91.939","56.512","4.8","0"
"Bob Bertelsen","4","4","14","NEOMC","8","10","0.859","","1.363","3 Laps","3","329.456","3","63.509","90.696","52.45","4.8","0"
"Matt Vello","5","5","7","NEOMC","4","4","0.230","","1.593","2:37.147","4","684.685","4","63.739","90.369","33.651","6.4","0"
"Aaron Oberle","6","6","4","NEOMC","5","5","0.403","","1.996","3 Laps","3","319.865","3","64.142","89.801","54.023","4.8","0"
"Tom Farrington","7","7","10","NEOMC","7","8","0.722","","2.718","56.108","5","583.646","5","64.864","88.801","49.345","8.0","0"
"Jim Stehlin","8","8","6","NEOMC","7","9","0.989","","3.707","1 Lap","5","460.338","5","65.853","87.468","62.563","8.0","0"
"JB Boyer","9","9","2","NEOMC","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Johnson","10","10","9","NEOMC","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
