"Event ID","Event Name","Started At","Ended At"
"22-2386-2147483962-20220915","NORTHEAST Musclecar Challenge","2022-09-15 13:00:00 UTC","2022-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1728","Pitt Race North Track 1.6Miles","2386","North Track","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","GROUP 4","1073742949","RUN2","Qualifying","2022-09-15 14:45:00 UTC","2022-09-15 15:00:11 UTC","PROVISIONAL","7","https://racehero.io/events/northeast-musclecar-challenge-2022/results/1073742949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Dapkus","1","1","58","NEOMC","3","3","","","","0","7","705.614","4","69.546","82.823","57.142","11.200000000000001","0"
"Michael Lyons","2","2","57","NEOMC","4","4","4.306","","4.306","0 Laps","7","670.247","1","73.852","77.994","60.157","11.200000000000001","0"
"Joseph Eichelman","3","3","52","NEOMC","2","2","0.391","","4.697","3 Laps","4","536.239","2","74.243","77.583","42.966","6.4","0"
"John Martin","4","4","51","NEOMC","5","5","4.269","","8.966","4 Laps","3","369.98","3","78.512","73.365","46.705","4.800000000000001","0"
"Chris Sidor","5","5","60","NEOMC","6","6","0.192","","9.158","0 Laps","7","697.813","2","78.704","73.186","57.781","11.200000000000001","0"
"Kristen Carpino","6","6","55","NEOMC","6","7","3.545","","12.703","1 Lap","6","688.072","6","82.249","70.031","50.227","9.600000000000001","0"
"Jason Brobst","7","7","50","NEOMC","7","8","4.328","","17.031","1 Lap","6","696.134","5","86.577","66.53","49.646","9.600000000000001","0"
"Caleb Collins","8","8","48","NEOMC","8","9","5.332","","22.363","2 Laps","5","634.292","4","91.909","62.671","45.405","8.0","0"
"Ken Bateman","9","9","54","NEOMC","0","","","","","7 Laps","0","159.159","0","0.0","0.0","0.0","0.0","0"
"James Mullen","10","10","49","NEOMC","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
