"Event ID","Event Name","Started At","Ended At"
"241-2147484072-20160806","II Cto. Social Karting Series Virgilio","2016-08-06 08:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","03 S?nior.KZ2","1073743308","Entrenamientos Oficiales Libres [EL]","Practice","2016-08-06 15:30:00 UTC","2016-08-06 15:42:02 UTC","PROVISIONAL","10","https://racehero.io/events/ii-cto-social-karting-series-virgilio/results/1073743308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Arturo COBOS","1","1","46","Senior.KZ2","3","3","","","","0","10","636.056","9","58.145","80.488","73.578","13.0","0","Navarra","Zizur Mayor","Maranello","Solo Karting Racing Team"
"Iker GARCIA FERNANDEZ","2","2","3","Senior.KZ2","8","8","","","0.064","1 Lap","9","629.489","5","58.209","80.4","66.911","11.700000000000001","0","Asturias","Aviles","Mad Croc","DPK RACING"
"Oscar BARRIENTOS GARCIA","3","3","12","Senior.KZ2","7","7","","","0.102","1 Lap","9","604.61","6","58.247","80.347","69.665","11.700000000000001","0","Le?","Benamariel","Maranello","M. Barrientos ","SR-7-CL"
"Ruben CASADO LOZANO","4","4","11","Senior.KZ2","14","","","","0.564","13.939","6","649.995","6","58.709","79.715","43.2","7.800000000000001","0","Valladolid","Boecillo","CKR","CKS","SR-23-CL"
"Andres CASTRO GALLEGO","5","5","15","Senior.KZ2","9","9","","","0.569","3 Laps","7","511.92","5","58.714","79.708","63.994","9.1","0","Le?","Cembranos","BRM","C.D. Karting Etxebarri","SR-04-CL"
"Raul FEITO IGLESIAS","6","6","8","Senior.KZ2","1","1","","","0.578","1 Lap","9","568.754","9","58.723","79.696","74.057","11.700000000000001","0","Asturias","Valdes","CRG","R.feito Iglesias"
"Sergio BLANCO BARBON","7","7","9","Senior.KZ2","6","6","","","0.922","1 Lap","9","611.059","9","59.067","79.232","68.93","11.700000000000001","0","Asturias","Pola de Laviana","DR","MR Racing Kart"
"Diego RUILOBA ALVAREZ","8","8","4","Senior.KZ2","11","","","","0.982","3 Laps","7","601.042","5","59.127","79.152","54.505","9.1","0","Asturias","Pravia","Mad Croc","DPK"
"Cesar ALVAREZ GARCIA","9","9","168","Senior.KZ2","12","","","","1.790","4 Laps","6","624.344","6","59.935","78.085","44.975","7.800000000000001","0","Asturias","El Berron","CRG","CKS"
"Virginia  CARRO","10","10","13","Senior.KZ2","4","4","","","1.903","7 Laps","3","227.429","2","60.048","77.938","61.734","3.9000000000000004","0","Le?","La Ba?eza","CRG","V. Carro"
"Jorge SUAREZ GONZALEZ","11","11","192","Senior.KZ2","10","","","","2.092","3 Laps","7","608.597","3","60.237","77.693","53.829","9.1","0","Asturias","Avil?","CRG","J. SUAREZ"
"Unai DE DIEGO VI?UELA","12","12","189","Senior.KZ2","5","5","","","2.346","7 Laps","3","239.399","2","60.491","77.367","58.647","3.9000000000000004","0","Le?","Trobajo del Camino","EBO","U. de Diego"
"Jaime GONZALEZ ALVAREZ","13","13","169","Senior.KZ2","13","","","","2.446","8 Laps","2","388.721","2","60.591","77.239","24.079","2.6","0","Asturias","Viella","CRG","CKS"
"Jonatan David REYES ESLAVA","14","14","93","Senior.KZ2","2","2","","","2.524","3 Laps","7","466.087","7","60.669","77.14","70.287","9.1","0","Alcala de Guadaira","TM","FA","J. R. REYES"
"Aitor BRUN REGUERO","15","15","187","Senior.KZ2","15","","","","3.530","9 Laps","1","361.718","1","61.675","75.882","12.938","1.3","0","Asturias","Grullos","CRG","CRG"
"Egoitz CARRERA","16","16","7","Senior.KZ2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guipuzkoa","Guipuzkoa","Intrepid","Solo Karting Racing Team"
"Javier PALOP","17","17","23","Senior.KZ2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Navarra","Alsasua","Intrepid","Solo Karting Racing Team"
"Pablo SOMARRIBA FRESNEDO","18","18","48","Senior.KZ2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","Benamariel","CRG","P. SOMARRIBA"
"Jaime GONZALEZ BRAGADO","19","19","182","Senior.KZ2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Lugo de Llanera","DR","MR Racing Kart"
"David MONTALVO MIRANDA","20","20","193","Senior.KZ2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","Santa Olaja de la Ribera","CRG","D. Montalvo"
