"Event ID","Event Name","Started At","Ended At"
"241-2147484072-20160806","II Cto. Social Karting Series Virgilio","2016-08-06 08:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","02 Junior Senior Open","1073743297","Entrenamientos  Libres Tanda 4 [EL]","Practice","2016-08-06 10:30:00 UTC","2016-08-06 10:50:25 UTC","PROVISIONAL","11","https://racehero.io/events/ii-cto-social-karting-series-virgilio/results/1073743297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Oskar BABIO CARBALLEIRA","1","1","55","Open","12","","","","","0","10","806.42","6","59.851","78.194","58.034","13.0","0","Me?aka","Aixro","TB","O. Babio"
"Ruben SAINZ MAZA","2","1","175","Senior","1","1","","","1.194","0","9","601.095","5","61.045","76.665","70.072","11.700000000000001","0","Cantabria","Sar?","Tony Kart","J. L. Sainz Maza"
"Diego ALEGRE MARTINEZ","3","2","201","Senior","8","","","","1.592","3 Laps","6","506.433","4","61.443","76.168","55.447","7.800000000000001","0","Castilla y Le?","Onzonilla","FA","CKS"
"Guillermo MINAYA CASTRO","4","3","99","Senior","10","","","","2.152","3:51.846","11","832.941","11","62.003","75.48","61.805","14.3","0","Valladolid","Renedo de Esgueva","FA","CKS"
"David MINAYA CASTRO","5","4","94","Senior","2","2","","","2.344","6 Laps","3","235.732","3","62.195","75.247","59.559","3.9000000000000004","0","Valladolid","Renedo de Esgueva","Energy","D.Minaya"
"Xose MONTOUTO FERNANDEZ","6","5","17","Senior","3","3","","","2.758","3:04.362","11","785.457","6","62.609","74.75","65.541","14.3","0","Lugo","Lugo","AMV","C.D. Kotarr Racing"
"Jos? Luis PE?A ROMAY","7","6","15","Senior","7","","","","3.113","2:52.29","10","773.385","3","62.964","74.328","60.513","13.0","0","Lugo","Castro de Rey","MBA","C. D. Kotarr Racing"
"Domingo Luis ALONSO CUESTA","8","7","22","Senior","5","5","","","3.398","3:22.055","11","803.15","10","63.249","73.993","64.098","14.3","0","Asturias","Grao","FA","Lecom"
"Jairo PRIETO FREIJE","9","1","234","Junior","6","","","","4.130","0","10","781.451","8","63.981","73.147","59.889","13.0","0","Asturias","Gij?","Energit","M. Freije"
"Aar?n MONTOUTO RODRIGUEZ","10","8","16","Senior","4","4","","","5.302","7 Laps","2","212.347","2","65.153","71.831","44.079","2.6","0","Lugo","Lugo","FA","C. D. Kotar Racing"
"Noe MONTOUTO RODRIGUEZ","11","9","167","Senior","9","","","","5.508","1:07.042","8","668.137","2","65.359","71.605","56.036","10.4","0","Lugo","Lugo","AMV","CKS"
"Jos? MONTOUTO ILLAN","12","2","163","Open","11","","","","7.698","4 Laps","6","547.116","2","67.549","69.283","51.324","7.800000000000001","0","Burgos","Aranda de Duero","FA","J. Montouto"
"Ivan ARCOS DOMINGUEZ","13","10","20","Senior","0","","","","","9 Laps","0","138.068","0","0.0","0.0","0.0","0.0","0","Valladolid","Valladolid","Tecnos","CKS"
