"Event ID","Event Name","Started At","Ended At"
"241-2147484072-20160806","II Cto. Social Karting Series Virgilio","2016-08-06 08:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","02 Junior Senior Open","1073743300","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2016-08-06 16:00:00 UTC","2016-08-06 16:11:16 UTC","PROVISIONAL","9","https://racehero.io/events/ii-cto-social-karting-series-virgilio/results/1073743300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Oskar BABIO CARBALLEIRA","1","1","55","Open","12","2","","","","0","7","474.748","7","59.261","78.973","69.005","9.1","0","Me?aka","Aixro","TB","O. Babio"
"Ivan MACHADO PEREZ","2","1","23","Senior","10","8","","","0.754","0","9","606.498","3","60.015","77.981","69.448","11.700000000000001","0","Madrid","Madrid","FK","Joseba"
"Mario CUERVO ALVAREZ","3","2","19","Open","16","3","","","1.100","31.36","7","506.108","2","60.361","77.534","64.729","9.1","0","La?","San Justo de La Vega","FK","CKS"
"Ruben SAINZ MAZA","4","2","175","Senior","1","1","","","1.381","1 Lap","8","518.576","7","60.642","77.174","72.198","10.4","0","Cantabria","Sar?","Tony Kart","J. L. Sainz Maza"
"Guillermo MINAYA CASTRO","5","3","99","Senior","3","3","","","1.510","2 Laps","7","463.175","4","60.771","77.01","70.729","9.1","0","Valladolid","Renedo de Esgueva","FA","CKS"
"David MINAYA CASTRO","6","4","94","Senior","2","2","","","1.518","0 Laps","9","583.018","7","60.779","77.0","72.245","11.700000000000001","0","Valladolid","Renedo de Esgueva","Energy","D.Minaya"
"Jos? Emilio QUINTANA ALONSO","7","5","172","Senior","5","5","","","1.712","4 Laps","5","342.872","5","60.973","76.755","68.247","6.5","0","Cantabria","Villaba?","Maranello","CKS"
"Diego ALEGRE MARTINEZ","8","6","201","Senior","11","9","","","2.035","1 Lap","8","545.001","6","61.296","76.351","68.697","10.4","0","Castilla y Le?","Onzonilla","FA","CKS"
"Jos? Mar?a PEREZ TOQUERO","9","3","194","Open","7","1","","","2.419","2:43.097","9","637.845","6","61.68","75.875","66.035","11.700000000000001","0","Valladolid","Villanueva de Duero","Intrepid","J. M. Perez Toquero"
"Domingo Luis ALONSO CUESTA","10","7","22","Senior","15","12","","","2.722","20.243","9","626.741","4","61.983","75.505","67.205","11.700000000000001","0","Asturias","Grao","FA","Lecom"
"Xose MONTOUTO FERNANDEZ","11","8","17","Senior","13","10","","","3.087","11.334","9","617.832","3","62.348","75.063","68.174","11.700000000000001","0","Lugo","Lugo","AMV","C.D. Kotarr Racing"
"Jos? Luis PE?A ROMAY","12","9","15","Senior","14","11","","","3.323","17.833","9","624.331","2","62.584","74.779","67.464","11.700000000000001","0","Lugo","Castro de Rey","MBA","C. D. Kotarr Racing"
"Ivan ARCOS DOMINGUEZ","13","10","20","Senior","4","4","","","3.971","3.661","9","610.159","4","63.232","74.013","69.031","11.700000000000001","0","Valladolid","Valladolid","Tecnos","CKS"
"Aar?n MONTOUTO RODRIGUEZ","14","11","16","Senior","9","7","","","4.256","2 Laps","7","498.372","3","63.517","73.681","65.734","9.1","0","Lugo","Lugo","FA","C. D. Kotar Racing"
"Jairo PRIETO FREIJE","15","1","234","Junior","6","1","","","5.556","0","8","559.861","2","64.817","72.203","66.874","10.4","0","Asturias","Gij?","Energit","M. Freije"
"Noe MONTOUTO RODRIGUEZ","16","12","167","Senior","8","6","","","5.841","2 Laps","7","501.659","2","65.102","71.887","65.303","9.1","0","Lugo","Lugo","AMV","CKS"
