"Event ID","Event Name","Started At","Ended At"
"241-2147484072-20160806","II Cto. Social Karting Series Virgilio","2016-08-06 08:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","03 S?nior.KZ2","1073743306","Entrenamientos  Libres Tanda 4 [EL]","Practice","2016-08-06 10:45:00 UTC","2016-08-06 10:59:24 UTC","PROVISIONAL","13","https://racehero.io/events/ii-cto-social-karting-series-virgilio/results/1073743306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Arturo COBOS","1","1","46","Senior.KZ2","1","1","","","","0","13","809.348","10","58.508","79.989","75.172","16.900000000000002","0","Navarra","Zizur Mayor","Maranello","Solo Karting Racing Team"
"Virginia  CARRO","2","2","13","Senior.KZ2","2","2","","","0.719","8 Laps","5","341.403","3","59.227","79.018","68.541","6.5","0","Le?","La Ba?eza","CRG","V. Carro"
"Unai DE DIEGO VI?UELA","3","3","189","Senior.KZ2","4","4","","","0.779","3 Laps","10","745.063","10","59.287","78.938","62.813","13.0","0","Le?","Trobajo del Camino","EBO","U. de Diego"
"Oscar BARRIENTOS GARCIA","4","4","12","Senior.KZ2","7","7","","","0.929","4 Laps","9","592.195","9","59.437","78.739","71.125","11.700000000000001","0","Le?","Benamariel","Maranello","M. Barrientos ","SR-7-CL"
"Sergio BLANCO BARBON","5","5","9","Senior.KZ2","9","9","","","1.061","1 Lap","12","787.77","6","59.569","78.564","71.29","15.600000000000001","0","Asturias","Pola de Laviana","DR","MR Racing Kart"
"Aitor BRUN REGUERO","6","6","187","Senior.KZ2","8","8","","","1.192","4 Laps","9","658.739","5","59.7","78.392","63.94","11.700000000000001","0","Asturias","Grullos","CRG","CRG"
"Jaime GONZALEZ BRAGADO","7","7","182","Senior.KZ2","3","3","","","1.504","6 Laps","7","471.671","6","60.012","77.984","69.455","9.1","0","Asturias","Lugo de Llanera","DR","MR Racing Kart"
"Diego RUILOBA ALVAREZ","8","8","4","Senior.KZ2","10","10","","","1.745","11 Laps","2","182.862","2","60.253","77.672","51.186","2.6","0","Asturias","Pravia","Mad Croc","DPK"
"Jorge SUAREZ GONZALEZ","9","1","192","CAS KZ2","12","","","","1.763","0","8","695.964","6","60.271","77.649","53.796","10.4","0","Asturias","Avil?","CRG","J. SUAREZ"
"Raul FEITO IGLESIAS","10","9","8","Senior.KZ2","6","6","","","1.789","6 Laps","7","477.367","3","60.297","77.616","68.626","9.1","0","Asturias","Valdes","CRG","R.feito Iglesias"
"Jonatan David REYES ESLAVA","11","10","93","Senior.KZ2","11","11","","","1.980","1 Lap","12","800.381","9","60.488","77.371","70.167","15.600000000000001","0","Alcala de Guadaira","TM","FA","J. R. REYES"
"Javier PALOP","12","11","23","Senior.KZ2","5","5","","","4.515","2 Laps","11","784.379","10","63.023","74.259","65.632","14.3","0","Navarra","Alsasua","Intrepid","Solo Karting Racing Team"
