"Event ID","Event Name","Started At","Ended At"
"241-2147484072-20160806","II Cto. Social Karting Series Virgilio","2016-08-06 08:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","02 Junior Senior Open","1073743302","1? Manga [C1]","Race","2016-08-06 17:00:00 UTC","2016-08-06 17:12:54 UTC","PROVISIONAL","12","https://racehero.io/events/ii-cto-social-karting-series-virgilio/results/1073743302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Oskar BABIO CARBALLEIRA","1","1","55","Open","1","1","","","","0","12","723.738","12","59.464","78.703","77.597","15.6","0","Me?aka","Aixro","TB","O. Babio"
"Ivan MACHADO PEREZ","2","1","23","Senior","2","1","","","5.115","0","12","728.853","4","60.205","77.734","77.053","15.6","0","Madrid","Madrid","FK","Joseba"
"Ruben SAINZ MAZA","3","2","175","Senior","4","2","","","6.246","1.131","12","729.984","7","60.089","77.884","76.933","15.6","0","Cantabria","Sar?","Tony Kart","J. L. Sainz Maza"
"Mario CUERVO ALVAREZ","4","2","19","Open","3","2","","","13.846","13.846","12","737.584","12","60.56","77.279","76.14","15.6","0","La?","San Justo de La Vega","FK","CKS"
"Jos? Emilio QUINTANA ALONSO","5","3","172","Senior","7","5","","","14.979","9.864","12","738.717","7","60.732","77.06","76.024","15.6","0","Cantabria","Villaba?","Maranello","CKS"
"David MINAYA CASTRO","6","4","94","Senior","6","4","","","23.278","18.163","12","747.016","11","61.441","76.171","75.179","15.6","0","Valladolid","Renedo de Esgueva","Energy","D.Minaya"
"Guillermo MINAYA CASTRO","7","5","99","Senior","5","3","","","25.248","20.133","12","748.986","6","61.334","76.304","74.981","15.6","0","Valladolid","Renedo de Esgueva","FA","CKS"
"Diego ALEGRE MARTINEZ","8","6","201","Senior","8","6","","","25.685","20.57","12","749.423","11","61.462","76.145","74.938","15.6","0","Castilla y Le?","Onzonilla","FA","CKS"
"Jos? Mar?a PEREZ TOQUERO","9","3","194","Open","9","3","","","28.626","28.626","12","752.364","9","61.781","75.751","74.645","15.6","0","Valladolid","Villanueva de Duero","Intrepid","J. M. Perez Toquero"
"Xose MONTOUTO FERNANDEZ","10","7","17","Senior","11","8","","","29.388","24.273","12","753.126","5","61.981","75.507","74.569","15.6","0","Lugo","Lugo","AMV","C.D. Kotarr Racing"
"Domingo Luis ALONSO CUESTA","11","8","22","Senior","10","7","","","29.528","24.413","12","753.266","5","61.781","75.751","74.555","15.6","0","Asturias","Grao","FA","Lecom"
"Aar?n MONTOUTO RODRIGUEZ","12","9","16","Senior","14","11","","","41.848","36.733","12","765.586","9","62.922","74.378","73.356","15.6","0","Lugo","Lugo","FA","C. D. Kotar Racing"
"Jos? Luis PE?A ROMAY","13","10","15","Senior","12","9","","","44.691","39.576","12","768.429","8","62.605","74.754","73.084","15.6","0","Lugo","Castro de Rey","MBA","C. D. Kotarr Racing"
"Ivan ARCOS DOMINGUEZ","14","11","20","Senior","13","10","","","45.588","40.473","12","769.326","11","62.773","74.554","72.999","15.6","0","Valladolid","Valladolid","Tecnos","CKS"
"Noe MONTOUTO RODRIGUEZ","15","12","167","Senior","16","12","","","2 Vueltas","2 Laps","10","665.89","3","65.042","71.954","70.282","13.0","0","Lugo","Lugo","AMV","CKS"
"Jairo PRIETO FREIJE","16","1","234","Junior","15","1","","","3 Vueltas","0","9","733.708","3","64.827","72.192","57.407","11.7","0","Asturias","Gij?","Energit","M. Freije"
"Jos? MONTOUTO ILLAN","17","4","163","Open","17","4","","","5 Vueltas","5 Laps","7","484.006","2","67.206","69.637","67.685","9.1","0","Burgos","Aranda de Duero","FA","J. Montouto"
