"Event ID","Event Name","Started At","Ended At"
"241-2147484072-20160806","II Cto. Social Karting Series Virgilio","2016-08-06 08:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","02 Junior Senior Open","1073743301","Entrenamientos  Libres Tanda 3 [EL]","Practice","2016-08-06 09:45:00 UTC","2016-08-06 09:59:51 UTC","PROVISIONAL","11","https://racehero.io/events/ii-cto-social-karting-series-virgilio/results/1073743301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Oskar BABIO CARBALLEIRA","1","1","55","Open","9","","","","","0","9","837.292","9","59.867","78.173","50.305","11.700000000000001","0","Me?aka","Aixro","TB","O. Babio"
"Ivan MACHADO PEREZ","2","1","23","Senior","5","","","","1.244","0","8","819.484","7","61.111","76.582","45.687","10.4","0","Madrid","Madrid","FK","Joseba"
"Ruben SAINZ MAZA","3","2","175","Senior","4","4","","","1.354","1 Lap","7","558.013","3","61.221","76.444","58.708","9.1","0","Cantabria","Sar?","Tony Kart","J. L. Sainz Maza"
"Diego ALEGRE MARTINEZ","4","3","201","Senior","12","","","","1.741","17.48","7","836.964","2","61.608","75.964","39.141","9.1","0","Castilla y Le?","Onzonilla","FA","CKS"
"David MINAYA CASTRO","5","4","94","Senior","3","3","","","2.352","0 Laps","8","611.499","8","62.219","75.218","61.227","10.4","0","Valladolid","Renedo de Esgueva","Energy","D.Minaya"
"Guillermo MINAYA CASTRO","6","5","99","Senior","1","1","","","2.383","-3 Laps","11","766.477","5","62.25","75.181","67.164","14.3","0","Valladolid","Renedo de Esgueva","FA","CKS"
"Xose MONTOUTO FERNANDEZ","7","6","17","Senior","5","","","","2.585","12.742","7","832.226","7","62.452","74.938","39.364","9.1","0","Lugo","Lugo","AMV","C.D. Kotarr Racing"
"Jos? Luis PE?A ROMAY","8","7","15","Senior","7","","","","2.943","-1 Laps","9","815.429","4","62.81","74.51","51.654","11.700000000000001","0","Lugo","Castro de Rey","MBA","C. D. Kotarr Racing"
"Aar?n MONTOUTO RODRIGUEZ","9","8","16","Senior","11","","","","5.168","0 Laps","8","815.586","4","65.035","71.961","45.906","10.4","0","Lugo","Lugo","FA","C. D. Kotar Racing"
"Noe MONTOUTO RODRIGUEZ","10","9","167","Senior","6","","","","6.933","1.194","9","820.678","4","66.8","70.06","51.323","11.700000000000001","0","Lugo","Lugo","AMV","CKS"
"Jos? MONTOUTO ILLAN","11","2","163","Open","10","","","","8.024","3 Laps","6","707.324","5","67.891","68.934","39.699","7.800000000000001","0","Burgos","Aranda de Duero","FA","J. Montouto"
"Ivan ARCOS DOMINGUEZ","12","10","20","Senior","2","2","","","8.234","5 Laps","3","284.166","3","68.101","68.721","49.408","3.9000000000000004","0","Valladolid","Valladolid","Tecnos","CKS"
