"Event ID","Event Name","Started At","Ended At"
"241-2147484072-20160806","II Cto. Social Karting Series Virgilio","2016-08-06 08:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","03 S?nior.KZ2","1073743310","1? Manga [C1]","Race","2016-08-06 17:20:00 UTC","2016-08-06 17:32:40 UTC","PROVISIONAL","12","https://racehero.io/events/ii-cto-social-karting-series-virgilio/results/1073743310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Iker GARCIA FERNANDEZ","1","1","3","Senior.KZ2","2","2","","","","0","12","699.874","8","57.653","81.175","80.243","15.6","0","Asturias","Aviles","Mad Croc","DPK RACING"
"Ruben CASADO LOZANO","2","2","11","Senior.KZ2","4","4","","","3.161","3.161","12","703.035","8","57.881","80.856","79.882","15.6","0","Valladolid","Boecillo","CKR","CKS","SR-23-CL"
"Arturo COBOS","3","3","46","Senior.KZ2","1","1","","","3.631","3.631","12","703.505","7","57.873","80.867","79.829","15.6","0","Navarra","Zizur Mayor","Maranello","Solo Karting Racing Team"
"Raul FEITO IGLESIAS","4","4","8","Senior.KZ2","3","3","","","7.130","7.13","12","707.004","4","58.285","80.295","79.434","15.6","0","Asturias","Valdes","CRG","R.feito Iglesias"
"Diego RUILOBA ALVAREZ","5","5","4","Senior.KZ2","8","8","","","8.627","8.627","12","708.501","10","58.456","80.06","79.266","15.6","0","Asturias","Pravia","Mad Croc","DPK"
"Andres CASTRO GALLEGO","6","6","15","Senior.KZ2","6","6","","","10.204","10.204","12","710.078","5","58.323","80.243","79.09","15.6","0","Le?","Cembranos","BRM","C.D. Karting Etxebarri","SR-04-CL"
"Aitor BRUN REGUERO","7","7","187","Senior.KZ2","7","7","","","16.565","16.565","12","716.439","5","58.613","79.846","78.388","15.6","0","Asturias","Grullos","CRG","CRG"
"Oscar BARRIENTOS GARCIA","8","8","12","Senior.KZ2","5","5","","","18.450","18.45","12","718.324","5","58.507","79.99","78.182","15.6","0","Le?","Benamariel","Maranello","M. Barrientos ","SR-7-CL"
"David MONTALVO MIRANDA","9","9","193","Senior.KZ2","11","11","","","22.160","22.16","12","722.034","3","59.28","78.947","77.78","15.6","0","Le?","Santa Olaja de la Ribera","CRG","D. Montalvo"
"Unai DE DIEGO VI?UELA","10","10","189","Senior.KZ2","10","10","","","22.387","22.387","12","722.261","6","58.707","79.718","77.756","15.6","0","Le?","Trobajo del Camino","EBO","U. de Diego"
"Jorge SUAREZ GONZALEZ","11","11","192","Senior.KZ2","15","15","","","25.914","25.914","12","725.788","7","59.535","78.609","77.378","15.6","0","Asturias","Avil?","CRG","J. SUAREZ"
"Pablo SOMARRIBA FRESNEDO","12","12","48","Senior.KZ2","13","13","","","31.483","31.483","12","731.357","7","59.366","78.833","76.789","15.6","0","Le?","Benamariel","CRG","P. SOMARRIBA"
"Jonatan David REYES ESLAVA","13","13","93","Senior.KZ2","16","16","","","32.723","32.723","12","732.597","6","59.745","78.333","76.659","15.6","0","Alcala de Guadaira","TM","FA","J. R. REYES"
"Jaime GONZALEZ ALVAREZ","14","14","169","Senior.KZ2","18","18","","","33.515","33.515","12","733.389","8","59.765","78.307","76.576","15.6","0","Asturias","Viella","CRG","CKS"
"Cesar ALVAREZ GARCIA","15","15","168","Senior.KZ2","17","17","","","35.165","35.165","12","735.039","11","60.028","77.964","76.404","15.6","0","Asturias","El Berron","CRG","CKS"
"Javier PALOP","16","16","23","Senior.KZ2","19","19","","","57.757","57.757","12","757.631","9","61.823","75.7","74.126","15.6","0","Navarra","Alsasua","Intrepid","Solo Karting Racing Team"
"Egoitz CARRERA","17","17","7","Senior.KZ2","20","20","","","5 Vueltas","5 Laps","7","432.006","3","59.562","78.574","75.832","9.1","0","Guipuzkoa","Guipuzkoa","Intrepid","Solo Karting Racing Team"
"Virginia  CARRO","18","18","13","Senior.KZ2","14","14","","","NT","7 Laps","5","307.815","3","59.486","78.674","76.02","6.5","0","Le?","La Ba?eza","CRG","V. Carro"
"Sergio BLANCO BARBON","19","19","9","Senior.KZ2","9","9","","","NT","11 Laps","1","65.57","1","64.125","72.982","71.374","1.3","0","Asturias","Pola de Laviana","DR","MR Racing Kart"
"Jaime GONZALEZ BRAGADO","20","20","182","Senior.KZ2","12","12","","","NT","12 Laps","0","1.647","0","0.0","0.0","0.0","0.0","0","Asturias","Lugo de Llanera","DR","MR Racing Kart"
