"Event ID","Event Name","Started At","Ended At"
"241-2147484072-20160806","II Cto. Social Karting Series Virgilio","2016-08-06 08:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","02 Junior Senior Open","1073743299","Entrenamientos Oficiales Libres [EL]","Practice","2016-08-06 15:15:00 UTC","2016-08-06 15:26:50 UTC","PROVISIONAL","9","https://racehero.io/events/ii-cto-social-karting-series-virgilio/results/1073743299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Ruben SAINZ MAZA","1","1","175","Senior","4","3","","","","0","4","330.485","2","60.534","77.312","56.644","5.2","0","Cantabria","Sar?","Tony Kart","J. L. Sainz Maza"
"Domingo Luis ALONSO CUESTA","2","2","22","Senior","13","","","","1.092","2:26.599","2","477.084","1","61.626","75.942","19.619","2.6","0","Asturias","Grao","FA","Lecom"
"Ivan MACHADO PEREZ","3","3","23","Senior","3","2","","","1.297","5:14.815","9","645.3","3","61.831","75.69","65.272","11.700000000000001","0","Madrid","Madrid","FK","Joseba"
"Mario CUERVO ALVAREZ","4","1","19","Open","12","","","","1.316","0","7","638.077","4","61.85","75.667","51.342","9.1","0","La?","San Justo de La Vega","FK","CKS"
"Xose MONTOUTO FERNANDEZ","5","4","17","Senior","2","1","","","1.433","5:14.756","9","645.241","2","61.967","75.524","65.278","11.700000000000001","0","Lugo","Lugo","AMV","C.D. Kotarr Racing"
"Guillermo MINAYA CASTRO","6","5","99","Senior","9","7","","","1.558","4:49.261","8","619.746","8","62.092","75.372","60.412","10.4","0","Valladolid","Renedo de Esgueva","FA","CKS"
"David MINAYA CASTRO","7","6","94","Senior","10","8","","","1.604","4:48.915","8","619.4","8","62.138","75.316","60.446","10.4","0","Valladolid","Renedo de Esgueva","Energy","D.Minaya"
"Jos? Mar?a PEREZ TOQUERO","8","2","194","Open","1","1","","","1.877","0 Laps","7","515.78","6","62.411","74.987","63.515","9.1","0","Valladolid","Villanueva de Duero","Intrepid","J. M. Perez Toquero"
"Jos? Luis PE?A ROMAY","9","7","15","Senior","5","4","","","2.235","4:20.402","8","590.887","5","62.769","74.559","63.362","10.4","0","Lugo","Castro de Rey","MBA","C. D. Kotarr Racing"
"Aar?n MONTOUTO RODRIGUEZ","10","8","16","Senior","8","6","","","3.153","2:53.633","6","504.118","3","63.687","73.484","55.701","7.800000000000001","0","Lugo","Lugo","FA","C. D. Kotar Racing"
"Jairo PRIETO FREIJE","11","1","234","Junior","6","1","","","3.609","0","7","562.078","2","64.143","72.962","58.284","9.1","0","Asturias","Gij?","Energit","M. Freije"
"Noe MONTOUTO RODRIGUEZ","12","9","167","Senior","7","5","","","4.374","4:58.429","7","628.914","2","64.908","72.102","52.09","9.1","0","Lugo","Lugo","AMV","CKS"
"Jos? MONTOUTO ILLAN","13","3","163","Open","11","","","","6.286","2 Laps","5","570.341","2","66.82","70.039","41.028","6.5","0","Burgos","Aranda de Duero","FA","J. Montouto"
"Ivan ARCOS DOMINGUEZ","14","10","20","Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valladolid","Valladolid","Tecnos","CKS"
"Oskar BABIO CARBALLEIRA","15","4","55","Open","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Me?aka","Aixro","TB","O. Babio"
"Jos? Emilio QUINTANA ALONSO","16","11","172","Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Villaba?","Maranello","CKS"
"Diego ALEGRE MARTINEZ","17","12","201","Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Castilla y Le?","Onzonilla","FA","CKS"
