"Event ID","Event Name","Started At","Ended At"
"241-2147484072-20160806","II Cto. Social Karting Series Virgilio","2016-08-06 08:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","02 Junior Senior Open","1073743298","Entrenamientos  Libres Tanda 5 [EL]","Practice","2016-08-06 11:15:00 UTC","2016-08-06 11:29:58 UTC","PROVISIONAL","11","https://racehero.io/events/ii-cto-social-karting-series-virgilio/results/1073743298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Oskar BABIO CARBALLEIRA","1","1","55","Open","11","","","","","0","8","790.323","8","59.75","78.326","47.373","10.4","0","Me?aka","Aixro","TB","O. Babio"
"Jos? Emilio QUINTANA ALONSO","2","1","172","Senior","3","3","","","1.389","0","6","424.229","4","61.139","76.547","66.191","7.800000000000001","0","Cantabria","Villaba?","Maranello","CKS"
"Ivan MACHADO PEREZ","3","2","23","Senior","10","","","","1.395","5:26.699","9","750.928","4","61.145","76.539","56.091","11.700000000000001","0","Madrid","Madrid","FK","Joseba"
"Diego ALEGRE MARTINEZ","4","3","201","Senior","8","7","","","1.741","2:44.196","8","588.425","7","61.491","76.109","63.627","10.4","0","Castilla y Le?","Onzonilla","FA","CKS"
"Guillermo MINAYA CASTRO","5","4","99","Senior","2","2","","","2.328","4:10.919","10","675.148","8","62.078","75.389","69.318","13.0","0","Valladolid","Renedo de Esgueva","FA","CKS"
"Jos? MONTOUTO ILLAN","6","2","163","Open","7","1","","","2.417","-1 Laps","9","629.816","7","62.167","75.281","66.877","11.700000000000001","0","Burgos","Aranda de Duero","FA","J. Montouto"
"Mario CUERVO ALVAREZ","7","3","19","Open","12","","","","2.649","1 Lap","7","788.376","7","62.399","75.001","41.554","9.1","0","La?","San Justo de La Vega","FK","CKS"
"Domingo Luis ALONSO CUESTA","8","5","22","Senior","9","","","","3.624","3:30.711","7","634.94","2","63.374","73.847","51.595","9.1","0","Asturias","Grao","FA","Lecom"
"Ivan ARCOS DOMINGUEZ","9","6","20","Senior","1","1","","","4.092","2:17.507","8","561.736","7","63.842","73.306","66.651","10.4","0","Valladolid","Valladolid","Tecnos","CKS"
"Aar?n MONTOUTO RODRIGUEZ","10","7","16","Senior","5","5","","","4.224","1 Lap","5","384.291","1","63.974","73.155","60.891","6.5","0","Lugo","Lugo","FA","C. D. Kotar Racing"
"Xose MONTOUTO FERNANDEZ","11","8","17","Senior","4","4","","","4.332","1 Lap","5","384.668","5","64.082","73.031","60.832","6.5","0","Lugo","Lugo","AMV","C.D. Kotarr Racing"
"Noe MONTOUTO RODRIGUEZ","12","9","167","Senior","6","6","","","6.927","6:18.965","11","803.194","11","66.677","70.189","64.094","14.3","0","Lugo","Lugo","AMV","CKS"
