"Event ID","Event Name","Started At","Ended At"
"241-2147484072-20160806","II Cto. Social Karting Series Virgilio","2016-08-06 08:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","02 Junior Senior Open","1073743315","Entrenamientos  Libres Tanda 6 [EL]","Practice","2016-08-06 13:55:00 UTC","2016-08-06 14:15:56 UTC","PROVISIONAL","18","https://racehero.io/events/ii-cto-social-karting-series-virgilio/results/1073743315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Oskar BABIO CARBALLEIRA","1","1","55","Open","9","2","","","","0","17","1123.136","5","60.044","77.943","70.837","22.1","0","Me?aka","Aixro","TB","O. Babio"
"David MINAYA CASTRO","2","1","94","Senior","3","2","","","1.292","0","8","538.995","5","61.336","76.301","69.463","10.4","0","Valladolid","Renedo de Esgueva","Energy","D.Minaya"
"Mario CUERVO ALVAREZ","3","2","19","Open","10","3","","","1.394","4 Laps","13","899.372","4","61.438","76.174","67.647","16.900000000000002","0","La?","San Justo de La Vega","FK","CKS"
"Guillermo MINAYA CASTRO","4","2","99","Senior","1","1","","","1.501","7:14.492","15","973.487","6","61.545","76.042","72.112","19.5","0","Valladolid","Renedo de Esgueva","FA","CKS"
"Diego ALEGRE MARTINEZ","5","3","201","Senior","8","7","","","1.644","3 Laps","5","380.971","3","61.688","75.866","61.422","6.5","0","Castilla y Le?","Onzonilla","FA","CKS"
"Jos? MONTOUTO ILLAN","6","3","163","Open","2","1","","","2.255","12 Laps","5","356.099","3","62.299","75.122","65.712","6.5","0","Burgos","Aranda de Duero","FA","J. Montouto"
"Domingo Luis ALONSO CUESTA","7","4","22","Senior","11","","","","2.724","1:11.881","7","610.876","4","62.768","74.56","53.628","9.1","0","Asturias","Grao","FA","Lecom"
"Jos? Luis PE?A ROMAY","8","5","15","Senior","7","6","","","2.840","11:01.466","18","1200.461","8","62.884","74.423","70.173","23.400000000000002","0","Lugo","Castro de Rey","MBA","C. D. Kotarr Racing"
"Xose MONTOUTO FERNANDEZ","9","6","17","Senior","5","4","","","2.889","10:55.06","18","1194.055","18","62.933","74.365","70.55","23.400000000000002","0","Lugo","Lugo","AMV","C.D. Kotarr Racing"
"Ivan ARCOS DOMINGUEZ","10","7","20","Senior","4","3","","","4.420","36.806","8","575.801","3","64.464","72.599","65.022","10.4","0","Valladolid","Valladolid","Tecnos","CKS"
"Noe MONTOUTO RODRIGUEZ","11","8","167","Senior","6","5","","","6.504","9:54.779","14","1133.774","9","66.548","70.325","57.789","18.2","0","Lugo","Lugo","AMV","CKS"
"Aar?n MONTOUTO RODRIGUEZ","12","9","16","Senior","12","","","","7.047","2:56.311","3","715.306","3","67.091","69.756","19.628","3.9000000000000004","0","Lugo","Lugo","FA","C. D. Kotar Racing"
"Ivan MACHADO PEREZ","13","10","23","Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madrid","Madrid","FK","Joseba"
"Jos? Emilio QUINTANA ALONSO","14","11","172","Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Villaba?","Maranello","CKS"
"Ruben SAINZ MAZA","15","12","175","Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Sar?","Tony Kart","J. L. Sainz Maza"
"Jos? Mar?a PEREZ TOQUERO","16","4","194","Open","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valladolid","Villanueva de Duero","Intrepid","J. M. Perez Toquero"
"Jairo PRIETO FREIJE","17","1","234","Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gij?","Energit","M. Freije"
