"Event ID","Event Name","Started At","Ended At"
"241-2147484072-20160806","II Cto. Social Karting Series Virgilio","2016-08-06 08:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","03 S?nior.KZ2","1073743309","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2016-08-06 16:15:00 UTC","2016-08-06 16:25:51 UTC","PROVISIONAL","10","https://racehero.io/events/ii-cto-social-karting-series-virgilio/results/1073743309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Arturo COBOS","1","1","46","Senior.KZ2","15","","","","","0","7","546.291","3","57.694","81.118","59.968","9.1","0","Navarra","Zizur Mayor","Maranello","Solo Karting Racing Team"
"Iker GARCIA FERNANDEZ","2","2","3","Senior.KZ2","16","","","","0.314","4 Laps","3","323.674","2","58.008","80.679","43.377","3.9000000000000004","0","Asturias","Aviles","Mad Croc","DPK RACING"
"Raul FEITO IGLESIAS","3","3","8","Senior.KZ2","14","","","","0.376","1 Lap","6","481.109","2","58.07","80.592","58.365","7.800000000000001","0","Asturias","Valdes","CRG","R.feito Iglesias"
"Ruben CASADO LOZANO","4","4","11","Senior.KZ2","17","","","","0.443","1:20.911","8","627.202","5","58.137","80.5","59.694","10.4","0","Valladolid","Boecillo","CKR","CKS","SR-23-CL"
"Oscar BARRIENTOS GARCIA","5","5","12","Senior.KZ2","9","","","","0.520","0 Laps","7","510.41","3","58.214","80.393","64.184","9.1","0","Le?","Benamariel","Maranello","M. Barrientos ","SR-7-CL"
"Andres CASTRO GALLEGO","6","6","15","Senior.KZ2","18","","","","0.633","1 Lap","6","505.057","3","58.327","80.237","55.598","7.800000000000001","0","Le?","Cembranos","BRM","C.D. Karting Etxebarri","SR-04-CL"
"Aitor BRUN REGUERO","7","7","187","Senior.KZ2","4","4","","","0.636","48.125","9","594.416","7","58.33","80.233","70.859","11.700000000000001","0","Asturias","Grullos","CRG","CRG"
"Diego RUILOBA ALVAREZ","8","8","4","Senior.KZ2","17","","","","0.672","57.646","6","603.937","5","58.366","80.184","46.495","7.800000000000001","0","Asturias","Pravia","Mad Croc","DPK"
"Sergio BLANCO BARBON","9","9","9","Senior.KZ2","1","1","","","0.796","1:21.638","10","627.929","6","58.49","80.014","74.531","13.0","0","Asturias","Pola de Laviana","DR","MR Racing Kart"
"Unai DE DIEGO VI?UELA","10","10","189","Senior.KZ2","11","","","","1.258","0 Laps","7","530.043","6","58.952","79.387","61.806","9.1","0","Le?","Trobajo del Camino","EBO","U. de Diego"
"David MONTALVO MIRANDA","11","11","193","Senior.KZ2","8","8","","","1.468","1:21.315","9","627.606","7","59.162","79.105","67.112","11.700000000000001","0","Le?","Santa Olaja de la Ribera","CRG","D. Montalvo"
"Jaime GONZALEZ BRAGADO","12","12","182","Senior.KZ2","7","7","","","1.585","0 Laps","7","484.783","3","59.279","78.949","67.577","9.1","0","Asturias","Lugo de Llanera","DR","MR Racing Kart"
"Pablo SOMARRIBA FRESNEDO","13","13","48","Senior.KZ2","20","","","","1.854","5 Laps","2","348.78","2","59.548","78.592","26.836","2.6","0","Le?","Benamariel","CRG","P. SOMARRIBA"
"Virginia  CARRO","14","14","13","Senior.KZ2","10","","","","1.888","4 Laps","3","278.958","2","59.582","78.547","50.33","3.9000000000000004","0","Le?","La Ba?eza","CRG","V. Carro"
"Jorge SUAREZ GONZALEZ","15","15","192","Senior.KZ2","6","6","","","2.032","4.329","8","550.62","7","59.726","78.358","67.996","10.4","0","Asturias","Avil?","CRG","J. SUAREZ"
"Jonatan David REYES ESLAVA","16","16","93","Senior.KZ2","2","2","","","2.186","-1 Laps","8","515.887","6","59.88","78.156","72.574","10.4","0","Alcala de Guadaira","TM","FA","J. R. REYES"
"Cesar ALVAREZ GARCIA","17","17","168","Senior.KZ2","12","","","","2.310","0 Laps","7","535.083","6","60.004","77.995","61.224","9.1","0","Asturias","El Berron","CRG","CKS"
"Jaime GONZALEZ ALVAREZ","18","18","169","Senior.KZ2","13","","","","2.398","0 Laps","7","537.674","6","60.092","77.881","60.929","9.1","0","Asturias","Viella","CRG","CKS"
"Javier PALOP","19","19","23","Senior.KZ2","3","3","","","3.487","3 Laps","4","281.209","2","61.181","76.494","66.57","5.2","0","Navarra","Alsasua","Intrepid","Solo Karting Racing Team"
"Egoitz CARRERA","20","20","7","Senior.KZ2","5","5","","","6.535","6 Laps","1","115.558","1","64.229","72.864","40.499","1.3","0","Guipuzkoa","Guipuzkoa","Intrepid","Solo Karting Racing Team"
