"Event ID","Event Name","Started At","Ended At"
"241-2147484072-20160806","II Cto. Social Karting Series Virgilio","2016-08-06 08:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","03 S?nior.KZ2","1073743311","2? Manga [C2]","Race","2016-08-06 18:20:00 UTC","2016-08-06 18:32:49 UTC","PROVISIONAL","12","https://racehero.io/events/ii-cto-social-karting-series-virgilio/results/1073743311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Ruben CASADO LOZANO","1","1","11","Senior.KZ2","2","2","","","","0","12","727.128","6","58.364","80.186","77.235","15.600000000000001","0","Valladolid","Boecillo","CKR","CKS","SR-23-CL"
"Iker GARCIA FERNANDEZ","2","2","3","Senior.KZ2","1","1","","","0.492","0.492","12","727.62","11","57.615","81.229","77.183","15.600000000000001","0","Asturias","Aviles","Mad Croc","DPK RACING"
"Arturo COBOS","3","3","46","Senior.KZ2","3","3","","","2.293","2.293","12","729.421","9","58.22","80.385","76.993","15.600000000000001","0","Navarra","Zizur Mayor","Maranello","Solo Karting Racing Team"
"Raul FEITO IGLESIAS","4","4","8","Senior.KZ2","4","4","","","4.981","4.981","12","732.109","5","58.552","79.929","76.71","15.600000000000001","0","Asturias","Valdes","CRG","R.feito Iglesias"
"Diego RUILOBA ALVAREZ","5","5","4","Senior.KZ2","5","5","","","5.248","5.248","12","732.376","10","58.596","79.869","76.682","15.600000000000001","0","Asturias","Pravia","Mad Croc","DPK"
"Andres CASTRO GALLEGO","6","6","15","Senior.KZ2","6","6","","","13.381","13.381","12","740.509","5","58.631","79.821","75.84","15.600000000000001","0","Le?","Cembranos","BRM","C.D. Karting Etxebarri","SR-04-CL"
"Oscar BARRIENTOS GARCIA","7","7","12","Senior.KZ2","8","8","","","15.565","15.565","12","742.693","11","58.629","79.824","75.617","15.600000000000001","0","Le?","Benamariel","Maranello","M. Barrientos ","SR-7-CL"
"Jorge SUAREZ GONZALEZ","8","8","192","Senior.KZ2","11","11","","","20.536","20.536","12","747.664","7","59.367","78.832","75.114","15.600000000000001","0","Asturias","Avil?","CRG","J. SUAREZ"
"Pablo SOMARRIBA FRESNEDO","9","9","48","Senior.KZ2","12","12","","","22.343","22.343","12","749.471","11","59.385","78.808","74.933","15.600000000000001","0","Le?","Benamariel","CRG","P. SOMARRIBA"
"Jonatan David REYES ESLAVA","10","10","93","Senior.KZ2","13","13","","","26.889","26.889","12","754.017","5","60.014","77.982","74.481","15.600000000000001","0","Alcala de Guadaira","TM","FA","J. R. REYES"
"Jaime GONZALEZ ALVAREZ","11","11","169","Senior.KZ2","14","14","","","32.814","32.814","12","759.942","4","60.142","77.816","73.9","15.600000000000001","0","Asturias","Viella","CRG","CKS"
"Cesar ALVAREZ GARCIA","12","12","168","Senior.KZ2","15","15","","","33.278","33.278","12","760.406","7","60.113","77.853","73.855","15.600000000000001","0","Asturias","El Berron","CRG","CKS"
"Jaime GONZALEZ BRAGADO","13","13","182","Senior.KZ2","20","20","","","39.600","39.6","12","766.728","3","59.589","78.538","73.246","15.600000000000001","0","Asturias","Lugo de Llanera","DR","MR Racing Kart"
"Egoitz CARRERA","14","14","7","Senior.KZ2","17","17","","","6 Vueltas","6 Laps","6","389.55","5","60.333","77.569","72.083","7.800000000000001","0","Guipuzkoa","Guipuzkoa","Intrepid","Solo Karting Racing Team"
"Virginia  CARRO","15","15","13","Senior.KZ2","18","18","","","NT","7 Laps","5","340.699","3","60.245","77.683","68.682","6.5","0","Le?","La Ba?eza","CRG","V. Carro"
"Unai DE DIEGO VI?UELA","16","16","189","Senior.KZ2","10","10","","","NT","12 Laps","0","22.941","0","0.0","0.0","0.0","0.0","0","Le?","Trobajo del Camino","EBO","U. de Diego"
"Aitor BRUN REGUERO","17","17","187","Senior.KZ2","7","7","","","NT","12 Laps","0","23.087","0","0.0","0.0","0.0","0.0","0","Asturias","Grullos","CRG","CRG"
"David MONTALVO MIRANDA","18","18","193","Senior.KZ2","9","9","","","NT","12 Laps","0","23.283","0","0.0","0.0","0.0","0.0","0","Le?","Santa Olaja de la Ribera","CRG","D. Montalvo"
"Javier PALOP","19","19","23","Senior.KZ2","16","16","","","NE","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Navarra","Alsasua","Intrepid","Solo Karting Racing Team"
"Sergio BLANCO BARBON","20","20","9","Senior.KZ2","19","19","","","NE","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pola de Laviana","DR","MR Racing Kart"
