"Event ID","Event Name","Started At","Ended At"
"241-2147484072-20160806","II Cto. Social Karting Series Virgilio","2016-08-06 08:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","02 Junior Senior Open","1073743303","2? Manga [C2]","Race","2016-08-06 18:00:00 UTC","2016-08-06 18:13:11 UTC","PROVISIONAL","12","https://racehero.io/events/ii-cto-social-karting-series-virgilio/results/1073743303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Oskar BABIO CARBALLEIRA","1","1","55","Open","1","1","","","","0","12","728.336","3","59.854","78.19","77.107","15.600000000000001","0","Me?aka","Aixro","TB","O. Babio"
"Ivan MACHADO PEREZ","2","1","23","Senior","2","1","","","0.142","0","12","728.478","7","60.113","77.853","77.092","15.600000000000001","0","Madrid","Madrid","FK","Joseba"
"Ruben SAINZ MAZA","3","2","175","Senior","3","2","","","6.330","6.188","12","734.666","5","60.496","77.36","76.443","15.600000000000001","0","Cantabria","Sar?","Tony Kart","J. L. Sainz Maza"
"Mario CUERVO ALVAREZ","4","2","19","Open","4","2","","","6.876","6.876","12","735.212","8","60.094","77.878","76.386","15.600000000000001","0","La?","San Justo de La Vega","FK","CKS"
"Jos? Emilio QUINTANA ALONSO","5","3","172","Senior","5","3","","","13.837","13.695","12","742.173","5","60.73","77.062","75.67","15.600000000000001","0","Cantabria","Villaba?","Maranello","CKS"
"Guillermo MINAYA CASTRO","6","4","99","Senior","7","5","","","19.716","19.574","12","748.052","8","61.334","76.304","75.075","15.600000000000001","0","Valladolid","Renedo de Esgueva","FA","CKS"
"Domingo Luis ALONSO CUESTA","7","5","22","Senior","11","8","","","19.888","19.746","12","748.224","10","61.375","76.253","75.058","15.600000000000001","0","Asturias","Grao","FA","Lecom"
"Xose MONTOUTO FERNANDEZ","8","6","17","Senior","10","7","","","20.093","19.951","12","748.429","7","61.367","76.262","75.037","15.600000000000001","0","Lugo","Lugo","AMV","C.D. Kotarr Racing"
"Jos? Mar?a PEREZ TOQUERO","9","3","194","Open","9","3","","","36.405","36.405","12","764.741","2","62.733","74.602","73.437","15.600000000000001","0","Valladolid","Villanueva de Duero","Intrepid","J. M. Perez Toquero"
"Jos? Luis PE?A ROMAY","10","7","15","Senior","13","10","","","37.216","37.074","12","765.552","5","62.713","74.626","73.359","15.600000000000001","0","Lugo","Castro de Rey","MBA","C. D. Kotarr Racing"
"Aar?n MONTOUTO RODRIGUEZ","11","8","16","Senior","12","9","","","37.813","37.671","12","766.149","9","62.531","74.843","73.302","15.600000000000001","0","Lugo","Lugo","FA","C. D. Kotar Racing"
"Diego ALEGRE MARTINEZ","12","9","201","Senior","8","6","","","54.098","53.956","12","782.434","4","61.189","76.484","71.776","15.600000000000001","0","Castilla y Le?","Onzonilla","FA","CKS"
"Jairo PRIETO FREIJE","13","1","234","Junior","16","1","","","59.520","0","12","787.856","9","64.618","72.426","71.282","15.600000000000001","0","Asturias","Gij?","Energit","M. Freije"
"Ivan ARCOS DOMINGUEZ","14","10","20","Senior","14","11","","","59.942","59.8","12","788.278","9","63.139","74.122","71.244","15.600000000000001","0","Valladolid","Valladolid","Tecnos","CKS"
"Noe MONTOUTO RODRIGUEZ","15","11","167","Senior","15","12","","","1 Vuelta","16.442","11","744.92","9","66.132","70.768","69.108","14.3","0","Lugo","Lugo","AMV","CKS"
"David MINAYA CASTRO","16","12","94","Senior","6","4","","","NT","9 Laps","3","190.369","3","62.156","75.294","73.752","3.9000000000000004","0","Valladolid","Renedo de Esgueva","Energy","D.Minaya"
"Jos? MONTOUTO ILLAN","17","4","163","Open","17","4","","","NT","10 Laps","2","160.494","2","73.206","63.929","58.32","2.6","0","Burgos","Aranda de Duero","FA","J. Montouto"
