"Event ID","Event Name","Started At","Ended At"
"241-2147484072-20160806","II Cto. Social Karting Series Virgilio","2016-08-06 08:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","03 S?nior.KZ2","1073743319","Entrenamientos  Libres Tanda 6 [EL]","Practice","2016-08-06 14:20:00 UTC","2016-08-06 14:41:00 UTC","PROVISIONAL","17","https://racehero.io/events/ii-cto-social-karting-series-virgilio/results/1073743319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Arturo COBOS","1","1","46","Senior.KZ2","1","1","","","","0","16","1047.844","15","58.109","80.538","71.461","20.8","0","Navarra","Zizur Mayor","Maranello","Solo Karting Racing Team"
"Iker GARCIA FERNANDEZ","2","2","3","Senior.KZ2","7","7","","","0.001","1:03.96","16","1111.804","14","58.11","80.537","67.35","20.8","0","Asturias","Aviles","Mad Croc","DPK RACING"
"Sergio BLANCO BARBON","3","3","9","Senior.KZ2","16","","","","0.684","2:19.664","17","1187.508","4","58.793","79.601","66.997","22.1","0","Asturias","Pola de Laviana","DR","MR Racing Kart"
"Diego RUILOBA ALVAREZ","4","4","4","Senior.KZ2","12","12","","","0.807","1:14.25","14","1122.094","10","58.916","79.435","58.391","18.2","0","Asturias","Pravia","Mad Croc","DPK"
"Andres CASTRO GALLEGO","5","5","2","Senior.KZ2","13","13","","","0.835","10 Laps","6","457.385","4","58.944","79.397","61.392","7.800000000000001","0","Le?","Cembranos","BRM","C.D. Karting Etxebarri","SR-04-CL"
"Oscar BARRIENTOS GARCIA","6","6","12","Senior.KZ2","2","2","","","0.963","6 Laps","10","651.899","7","59.072","79.225","71.79","13.0","0","Le?","Benamariel","Maranello","M. Barrientos ","SR-7-CL"
"Raul FEITO IGLESIAS","7","7","8","Senior.KZ2","6","6","","","1.277","7 Laps","9","745.206","9","59.386","78.806","56.521","11.700000000000001","0","Asturias","Valdes","CRG","R.feito Iglesias"
"Unai DE DIEGO VI?UELA","8","8","189","Senior.KZ2","17","","","","1.439","11 Laps","5","532.429","3","59.548","78.592","43.95","6.5","0","Le?","Trobajo del Camino","EBO","U. de Diego"
"Aitor BRUN REGUERO","9","9","187","Senior.KZ2","10","10","","","1.566","4 Laps","12","911.334","12","59.675","78.425","61.624","15.600000000000001","0","Asturias","Grullos","CRG","CRG"
"David MONTALVO MIRANDA","10","10","193","Senior.KZ2","4","4","","","1.861","7 Laps","9","608.12","6","59.97","78.039","69.263","11.700000000000001","0","Le?","Santa Olaja de la Ribera","CRG","D. Montalvo"
"Jaime GONZALEZ BRAGADO","11","11","182","Senior.KZ2","14","","","","1.886","11 Laps","5","451.108","3","59.995","78.007","51.872","6.5","0","Asturias","Lugo de Llanera","DR","MR Racing Kart"
"Jorge SUAREZ GONZALEZ","12","12","192","Senior.KZ2","11","11","","","2.081","7 Laps","9","642.166","7","60.19","77.754","65.591","11.700000000000001","0","Asturias","Avil?","CRG","J. SUAREZ"
"Cesar ALVAREZ GARCIA","13","13","168","Senior.KZ2","15","","","","2.355","11 Laps","5","456.989","2","60.464","77.401","51.205","6.5","0","Asturias","El Berron","CRG","CKS"
"Jaime GONZALEZ ALVAREZ","14","14","169","Senior.KZ2","3","3","","","2.399","3 Laps","13","952.738","10","60.508","77.345","63.858","16.900000000000002","0","Asturias","Viella","CRG","CKS"
"Egoitz CARRERA","15","15","7","Senior.KZ2","9","9","","","2.457","10 Laps","6","440.561","3","60.566","77.271","63.737","7.800000000000001","0","Guipuzkoa","Guipuzkoa","Intrepid","Solo Karting Racing Team"
"Jonatan David REYES ESLAVA","16","16","93","Senior.KZ2","5","5","","","2.496","7 Laps","9","607.984","8","60.605","77.221","69.278","11.700000000000001","0","Alcala de Guadaira","TM","FA","J. R. REYES"
"Javier PALOP","17","17","23","Senior.KZ2","8","8","","","3.881","8 Laps","8","570.593","5","61.99","75.496","65.616","10.4","0","Navarra","Alsasua","Intrepid","Solo Karting Racing Team"
"Ruben CASADO LOZANO","18","18","11","Senior.KZ2","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valladolid","Boecillo","CKR","CKS","SR-23-CL"
"Virginia  CARRO","19","19","13","Senior.KZ2","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","La Ba?eza","CRG","V. Carro"
"Pablo SOMARRIBA FRESNEDO","20","20","48","Senior.KZ2","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","Benamariel","CRG","P. SOMARRIBA"
