"Event ID","Event Name","Started At","Ended At"
"241-2147484072-20160806","II Cto. Social Karting Series Virgilio","2016-08-06 08:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","02 Junior Senior Open","1073743296","Entrenamientos  Libres Tanda 2 [EL]","Practice","2016-08-06 09:00:00 UTC","2016-08-06 09:15:09 UTC","PROVISIONAL","11","https://racehero.io/events/ii-cto-social-karting-series-virgilio/results/1073743296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante"
"Ivan MACHADO PEREZ","1","1","23","Senior","3","2","","","","0","11","783.746","10","60.904","76.842","65.685","14.3","0","Madrid","Madrid","FK","Joseba"
"Diego ALEGRE MARTINEZ","2","2","201","Senior","9","","","","0.802","5 Laps","6","757.523","5","61.706","75.844","37.068","7.800000000000001","0","Castilla y Le?","Onzonilla","FA","CKS"
"Xose MONTOUTO FERNANDEZ","3","3","17","Senior","7","","","","2.087","5 Laps","6","638.699","4","62.991","74.296","43.964","7.800000000000001","0","Lugo","Lugo","AMV","C.D. Kotarr Racing"
"Jos? Emilio QUINTANA ALONSO","4","4","172","Senior","1","1","","","2.272","3 Laps","8","573.146","7","63.176","74.079","65.324","10.4","0","Cantabria","Villaba?","Maranello","CKS"
"Jos? Luis PE?A ROMAY","5","5","15","Senior","4","","","","2.382","34.384","10","818.13","9","63.286","73.95","57.204","13.0","0","Lugo","Castro de Rey","MBA","C. D. Kotarr Racing"
"Aar?n MONTOUTO RODRIGUEZ","6","6","16","Senior","5","","","","4.999","1.937","9","785.683","8","65.903","71.013","53.609","11.700000000000001","0","Lugo","Lugo","FA","C. D. Kotar Racing"
"David MINAYA CASTRO","7","7","94","Senior","6","","","","5.112","15.976","8","799.722","6","66.016","70.892","46.816","10.4","0","Valladolid","Renedo de Esgueva","Energy","D.Minaya"
"Noe MONTOUTO RODRIGUEZ","8","8","167","Senior","8","","","","6.027","14.365","8","798.111","3","66.931","69.923","46.911","10.4","0","Lugo","Lugo","AMV","CKS"
"Jos? MONTOUTO ILLAN","9","1","163","Open","2","1","","","7.219","0","5","450.786","5","68.123","68.699","51.909","6.5","0","Burgos","Aranda de Duero","FA","J. Montouto"
"Ivan ARCOS DOMINGUEZ","10","9","20","Senior","0","","","","","11 Laps","0","181.504","0","0.0","0.0","0.0","0.0","0","Valladolid","Valladolid","Tecnos","CKS"
