"Event ID","Event Name","Started At","Ended At"
"2645-3799-2147483928-20220806","PETRONAS Malaysian Cub Prix - Round 6","2022-08-06 01:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"470","Sepang International Circuit","3799","Sepang North","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","PRO-AM","1073742208","PRO-AM HEAT","Race","2022-08-07 01:55:00 UTC","2022-08-07 02:03:08 UTC","PROVISIONAL","5","https://racehero.io/events/petronas-malaysian-cub-prix-round-6/results/1073742208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Md Zulhilmi Yazid","1","1","98","ProAM","1","1","","","","0","5","444.86","5","86.944","112.003","109.45","13.525","0","Pro-AM","KUL"
"Md Arfyq Hillman Md Anand","2","2","46","ProAM","7","7","0.020","","0.020","0.02","5","444.88","5","86.945","112.002","109.445","13.525","0","Pro-AM","PRK"
"Md Syafiq Asyraf Md Zam Zam","3","3","23","ProAM","2","2","0.051","","0.071","0.071","5","444.931","4","87.162","111.723","109.433","13.525","0","Pro-AM","JHR"
"Md Haziq Rosmaza","4","4","14","ProAM","6","6","0.567","","0.638","0.638","5","445.498","3","87.01","111.918","109.293","13.525","0","Pro-AM","KUL"
"Khairul Firdaus Kadzim","5","5","5","ProAM","8","8","0.013","","0.651","0.651","5","445.511","3","87.178","111.702","109.29","13.525","0","Pro-AM","KDH"
"Azrul Affendi Hadi","6","6","19","ProAM","4","4","0.200","","0.851","0.851","5","445.711","3","86.962","111.98","109.241","13.525","0","Pro-AM","NSN"
"Md Shafiq Aiman Badrulkamal Adil","7","7","58","ProAM","3","3","0.540","","1.391","1.391","5","446.251","5","86.759","112.242","109.109","13.525","0","Pro-AM","PNG"
"Haizil Azri Hadi","8","8","32","ProAM","5","5","0.150","","1.541","1.541","5","446.401","5","86.839","112.139","109.072","13.525","0","Pro-AM","SGR"
"Md Aeiman Hafidz Shahril","9","9","16","ProAM","30","30","5.625","","7.166","7.166","5","452.026","3","87.286","111.564","107.715","13.525","0","Pro-AM","JHR"
"Md Zariq Rosman","10","10","54","ProAM","13","13","4.602","","11.768","11.768","5","456.628","2","88.861","109.587","106.629","13.525","0","Pro-AM","SGR"
"Md Irsyad Hamidi","11","11","99","ProAM","18","18","0.243","","12.011","12.011","5","456.871","3","89.231","109.132","106.573","13.525","0","Pro-AM","JHR"
"Md Alaff Hairulnizan","12","12","31","ProAM","11","11","0.016","","12.027","12.027","5","456.887","2","89.585","108.701","106.569","13.525","0","Pro-AM","PNG"
"Md Shahrizal Kasmiran","13","13","82","ProAM","15","15","0.178","","12.205","12.205","5","457.065","4","88.96","109.465","106.528","13.525","0","Pro-AM","NSN"
"Dzikri Iskandar Azhar","14","14","81","ProAM","12","12","0.466","","12.671","12.671","5","457.531","4","89.442","108.875","106.419","13.525","0","Pro-AM","KUL"
"Md Azrien Osman","15","15","61","ProAM","10","10","0.215","","12.886","12.886","5","457.746","2","88.898","109.541","106.369","13.525","0","Pro-AM","KTN"
"Alif Imran Ahmad Husni","16","16","21","ProAM","9","9","4.521","","17.407","17.407","5","462.267","4","89.088","109.308","105.329","13.525","0","Pro-AM","JHR"
"Syarifuddin Shamsuddin","17","17","97","ProAM","19","19","1.446","","18.853","18.853","5","463.713","2","90.415","107.703","105.0","13.525","0","Pro-AM","SGR"
"Md Daniel Hasif Aimizam","18","18","76","ProAM","14","14","0.017","","18.870","18.87","5","463.73","2","90.534","107.562","104.996","13.525","0","Pro-AM","NSN"
"Kamarun Abd Karim","19","19","30","ProAM","22","22","8.709","","27.579","27.579","5","472.439","2","91.677","106.221","103.061","13.525","0","Pro-AM","PRK"
"Mathan Kumaran","20","20","3","ProAM","20","20","0.068","","27.647","27.647","5","472.507","4","91.918","105.942","103.046","13.525","0","Pro-AM","SGR"
"Fawwaz Yasir","21","21","77","ProAM","21","21","0.434","","28.081","28.081","5","472.941","2","92.085","105.75","102.952","13.525","0","Pro-AM","KDH"
"Md Nur Taufiq","22","22","15","ProAM","27","27","10.645","","38.726","38.726","5","483.586","5","94.362","103.198","100.685","13.525","0","Pro-AM","NSN"
"Nuraina Halisya Hamirudin","23","23","69","ProAM","28","28","1.334","","40.060","40.06","5","484.92","5","94.452","103.1","100.408","13.525","0","Pro-AM","SGR"
"Abd Fahim Abd Basir","24","24","22","ProAM","24","24","0.200","","40.260","40.26","5","485.12","4","94.721","102.807","100.367","13.525","0","Pro-AM","KDH"
"Md Syahmin Aiman Mahadi","25","25","8","ProAM","16","16","3 Laps","","3 Laps","3 Laps","2","192.152","2","91.369","106.579","101.357","5.41","0","Pro-AM","PHG"
"Md Arash Firdaus","26","26","93","ProAM","23","23","1 Lap","","4 Laps","4 Laps","1","99.372","1","93.698","103.93","97.995","2.705","0","Pro-AM","SGR"
"Suhaizarul Suhaizat","27","27","13","ProAM","26","26","2.041","","4 Laps","4 Laps","1","101.413","1","95.177","102.315","96.023","2.705","0","Pro-AM","SGR"
"Md Faizol Abd Rahim","28","28","28","ProAM","29","29","25.538","","4 Laps","4 Laps","1","126.951","0","0.0","0.0","76.707","2.705","1","Pro-AM","NSN"
"Md Harith Rosmaza","29","29","12","ProAM","17","17","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro-AM","KUL"
"Anwar Adam Md Sobani","30","30","2","ProAM","25","25","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro-AM","KTN"
