"Event ID","Event Name","Started At","Ended At"
"2645-3799-2147483928-20220806","PETRONAS Malaysian Cub Prix - Round 6","2022-08-06 01:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"470","Sepang International Circuit","3799","Sepang North","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","NVX","1073742219","NVX QUALIFYING","Qualifying","2022-08-06 09:10:00 UTC","2022-08-06 09:25:00 UTC","PROVISIONAL","8","https://racehero.io/events/petronas-malaysian-cub-prix-round-6/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team/Entrant","Make","Hometown"
"Ahmad Iqram Danish","1","1","24","NVX","22","22","","","","0","8","942.865","4","96.013","101.424","82.625","21.64","0","HK MOTOR","AT NVX 155cc","SGR"
"Md Afiq Daniel Faizal","2","2","31","NVX","20","20","0.675","","0.675","1.997","8","944.862","4","96.688","100.716","82.45","21.64","0","GT-MAX","AT NVX 155cc","NSN"
"Md Adib Arsyad Md Hisham","3","3","23","NVX","19","19","0.153","","0.828","1.712","8","944.577","5","96.841","100.557","82.475","21.64","0","KS MOTOR RACING","AT NVX 155cc","JHR"
"Md Fazel Md Farouk","4","4","10","NVX","17","17","0.099","","0.927","1.663","8","944.528","6","96.94","100.454","82.479","21.64","0","BERJAYA MEGA","AT NVX 155cc","SGR"
"Arash Tsunami Kamarudin","5","5","3","NVX","23","23","0.023","","0.950","26.229","8","969.094","5","96.963","100.43","80.388","21.64","0","HIAP AIK RACING TEAM","AT NVX 155cc","SGR"
"Md Afiq Daniel Faizal","6","6","25","NVX","21","21","0.158","","1.108","1.812","8","944.677","4","97.121","100.267","82.466","21.64","0","SOON CHYE","AT NVX 155cc","NSN"
"Md Fakhrul Zakuan Md Fitri","7","7","7","NVX","14","14","0.680","","1.788","2.401","8","945.266","8","97.801","99.57","82.415","21.64","0","E-ONE RACING","AT NVX 155cc","MLK"
"Adam Mukhris Shahrom","8","8","1","NVX","12","12","0.057","","1.845","0 Laps","8","931.712","8","97.858","99.512","83.614","21.64","0","NEW CHEN MOTORSPORTS","AT NVX 155cc","JHR"
"Md Sameer Saadiq Batcha","9","9","33","NVX","15","15","0.035","","1.880","0 Laps","8","928.457","6","97.893","99.476","83.907","21.64","0","SCM","AT NVX 155cc","PLS"
"Ahmad Shakir Abdullah","10","10","2","NVX","13","13","0.013","","1.893","0 Laps","8","928.154","6","97.906","99.463","83.934","21.64","0","MH CHUA","AT NVX 155cc","NSN"
"Md Marzuki Abd Aziz","11","11","15","NVX","9","9","0.454","","2.347","0 Laps","8","930.072","8","98.36","99.004","83.761","21.64","0","AKJB","AT NVX 155cc","KDH"
"Wan Naim Idzhar Wan Noor Hafiza","12","12","20","NVX","6","6","0.435","","2.782","27.139","8","970.004","3","98.795","98.568","80.313","21.64","0","SHH PENANG TEAM","AT NVX 155cc","SGR"
"Md Farderin Iskandar Md Al Qomarul","13","13","8","NVX","18","18","0.036","","2.818","26.707","8","969.572","5","98.831","98.532","80.349","21.64","0","FASROI (M)","AT NVX 155cc","PJY"
"Hijjaz Nur Kasih Md Zaki","14","14","5","NVX","8","8","0.133","","2.951","0 Laps","8","931.092","8","98.964","98.399","83.669","21.64","0","CHUNG SENG MOTOR","AT NVX 155cc","SGR"
"Md Fitri Tri Anza Md Fairul Nizam","15","15","11","NVX","3","3","0.449","","3.400","9.008","7","951.873","6","99.413","97.955","71.612","18.935000000000002","1","KAVIN MOTOR","AT NVX 155cc","JHR"
"Md Ezzuwan Haqimi Abdullah","16","16","6","NVX","24","24","0.113","","3.513","22.371","8","965.236","5","99.526","97.844","80.71","21.64","0","KMB PENANG","AT NVX 155cc","PHG"
"Md Shafiq Haikal Abd Hafiz","17","17","18","NVX","5","5","0.029","","3.542","0 Laps","8","932.767","7","99.555","97.815","83.519","21.64","0","NS1 RACING","AT NVX 155cc","NSN"
"Md Hazziq Taufik","18","18","14","NVX","10","10","0.238","","3.780","4 Laps","4","549.133","3","99.793","97.582","70.934","10.82","1","TME MOTORSPORTS","AT NVX 155cc","PJY"
"Md Farish Md Farouk","19","19","9","NVX","16","16","0.255","","4.035","12.621","8","955.486","5","100.048","97.333","81.533","21.64","0","CHAI KEN","AT NVX 155cc","SGR"
"Md Harith Danial Md Hisham","20","20","13","NVX","4","4","0.266","","4.301","0 Laps","8","929.852","2","100.314","97.075","83.781","21.64","0","XL MOTOR","AT NVX 155cc","KUL"
"Azran Rifki Edanish Azhar","21","21","4","NVX","7","7","0.313","","4.614","0 Laps","8","929.713","8","100.627","96.773","83.794","21.64","0","BOON HUA MOTOR","AT NVX 155cc","MLK"
"Md Redzuan Irfan Abdullah","22","22","17","NVX","2","2","0.010","","4.624","0 Laps","8","929.675","8","100.637","96.764","83.797","21.64","0","SHENG KONG MOTOR","AT NVX 155cc","NSN"
"Md Nabil Najmi Abdullah","23","23","16","NVX","1","1","0.281","","4.905","4 Laps","4","556.991","3","100.918","96.494","69.933","10.82","1","SHS. BROS RACING","AT NVX 155cc","MLK"
"Rozaili Mohamad Al-Mushamil","24","24","34","NVX","11","11","8.628","","13.533","5 Laps","3","514.269","2","109.546","88.894","56.807","8.115","1","KBSHM","AT NVX 155cc","KDH"
