"Event ID","Event Name","Started At","Ended At"
"2645-3799-2147483928-20220806","PETRONAS Malaysian Cub Prix - Round 6","2022-08-06 01:30:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"470","Sepang International Circuit","3799","Sepang North","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","CP125","1073742199","CP125 FINAL","Race","2022-08-07 06:40:00 UTC","2022-08-07 06:52:55 UTC","PROVISIONAL","8","https://racehero.io/events/petronas-malaysian-cub-prix-round-6/results/1073742199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team/Entrant","Make","Hometown"
"Md Shafiq Rasol","1","1","22","CP125","10","10","","","","0","8","682.595","6","82.805","117.602","114.129","21.64","0","ONEXOX TKKR RACING TEAM","Yamaha","MLK"
"Abdullah Qayyum Abd Razak","2","2","55","CP125","4","4","0.041","","0.041","0.041","8","682.636","8","83.322","116.872","114.122","21.64","0","ONEXOX  RACING TEAM","Yamaha","SGR"
"Ahmad Syukran Aizat Md Yusoff","3","3","50","CP125","7","7","0.042","","0.083","0.083","8","682.678","8","83.588","116.5","114.115","21.64","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","TRG"
"Md Haziq Md Hamdan","4","4","78","CP125","1","1","0.029","","0.112","0.112","8","682.707","5","83.38","116.791","114.11","21.64","0","HONDA KC RACING","Honda","SGR"
"Md Norhakim Md Norhafizullah","5","5","21","CP125","14","14","0.063","","0.175","0.175","8","682.77","8","83.173","117.081","114.1","21.64","0","ONEXOX  RACING TEAM","Yamaha","KTN"
"Md Amirul Ariff Musa","6","6","63","CP125","8","8","0.325","","0.500","0.5","8","683.095","3","83.474","116.659","114.046","21.64","0","SCK HONDA RACING TEAM","Honda","JHR"
"Md Syafiq Rosli","7","7","36","CP125","5","5","0.015","","0.515","0.515","8","683.11","6","83.193","117.053","114.043","21.64","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","PRK"
"Md Irfan Haykhal Amidi","8","8","88","CP125","13","13","0.054","","0.569","0.569","8","683.164","3","83.441","116.705","114.034","21.64","0","HONDA KC RACING","Honda","PHG"
"Md Firdaus Md Hamdan","9","9","98","CP125","2","2","0.105","","0.674","0.674","8","683.269","8","83.451","116.691","114.017","21.64","0","HONDA KC RACING","Honda","SGR"
"Md Zaki Ahmad Zamri","10","10","27","CP125","9","9","0.192","","0.866","0.866","8","683.461","8","83.52","116.595","113.985","21.64","0","YAMALUBE GEN BLU AHM MOTOR SPORTS","Yamaha","SGR"
"Md Fareez Afeez Abd Rahman","11","11","68","CP125","12","12","0.002","","0.868","0.868","8","683.463","2","83.342","116.844","113.984","21.64","0","YYPANG YAMAHA RACING TEAM","Yamaha","JHR"
"Danial Johan","12","12","30","CP125","18","18","0.029","","0.897","0.897","8","683.492","7","83.579","116.513","113.979","21.64","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","KUL"
"Md Hafiza Rofa","13","13","24","CP125","6","6","0.154","","1.051","1.051","8","683.646","8","83.642","116.425","113.954","21.64","0","ONEXOX TKKR RACING TEAM","Yamaha","TRG"
"Md Adib Rosley","14","14","18","CP125","3","3","0.107","","1.158","1.158","8","683.753","8","83.252","116.97","113.936","21.64","0","YYPANG YAMAHA RACING TEAM","Yamaha","SGR"
"Md Idlan Haqimi Raduan","15","15","19","CP125","17","17","0.114","","1.272","1.272","8","683.867","5","83.257","116.963","113.917","21.64","0","HONDA YUZY IDEMITSU TEAM","Honda","NSN"
"Ahmad Syamil Akmal Jamaludin","16","16","35","CP125","20","20","0.056","","1.328","1.328","8","683.923","5","83.82","116.178","113.908","21.64","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","SGR"
"Saiful Azhary Muhamad","17","17","17","CP125","22","22","0.141","","1.469","1.469","8","684.064","8","83.558","116.542","113.884","21.64","0","TOBAKI PINK RACING TEAM","Yamaha","JHR"
"Md Idil Fitri Mahadi","18","18","38","CP125","16","16","0.238","","1.707","1.707","8","684.302","3","83.278","116.934","113.844","21.64","0","YYPANG YAMAHA RACING TEAM","Yamaha","SGR"
"Md Syafiq Asyraf Md Zam Zam","19","19","23","CP125","21","21","16.297","","18.004","18.004","8","700.599","2","85.213","114.278","111.196","21.64","0","Yamaha","JHR"
"Nur Dini Uzma Abdullah","20","20","71","CP125","29","29","8.081","","26.085","26.085","8","708.68","6","86.532","112.536","109.928","21.64","0","TOBAKI PINK RACING TEAM","Yamaha","MLK"
"Md Aiman Azman","21","21","67","CP125","27","27","8.009","","34.094","34.094","8","716.689","2","85.747","113.567","108.7","21.64","0","IDEMITSU HONDA YAM RACING","Honda","KUL"
"Awal Md Al Fikri Yusni","22","22","26","CP125","26","26","0.048","","34.142","34.142","8","716.737","2","87.72","111.012","108.693","21.64","0","HONDA AFB TECH RACING","Honda","SGR"
"Md Alif Ashraf Tahiruddin","23","23","11","CP125","28","28","0.035","","34.177","34.177","8","716.772","2","87.437","111.372","108.687","21.64","0","Yamaha","KUL"
"Md Shahzul Naim Razali","24","24","33","CP125","25","25","0.596","","34.773","34.773","8","717.368","8","86.931","112.02","108.597","21.64","0","ONE SPIRIT FAMILY RACING","Yamaha","SGR"
"Md Afizal Supaat","25","25","39","CP125","30","30","22.498","","57.271","57.271","8","739.866","1","88.825","109.631","105.295","21.64","0","PAAT MOTORSPORTS","Yamaha","SGR"
