"Event ID","Event Name","Started At","Ended At"
"2147484509-20140308","SFR -NORPAC Runoffs Qual -Regional 1","2014-03-08 16:00:00 UTC","2014-03-09 21:23:32 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","Grp 2-FA FB FM FS FE S2 P1 P2 S2","1073744251","Practice","Practice","2014-03-08 18:05:00 UTC","","FINAL","10","https://racehero.io/events/sfr-norpac-runoffs-qual-regional-1/results/1073744251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Member_ID"
"Jim Devenport","1","1","23","P1","1","1","","","","0","6","636.877","3","102.276","100.88","97.202","17.196","0","white/red","Cranbrook Group, Inc.","2007 Norma M20F","Modesto CA","SFR","Group 2"
"Vince Gaddini","2","1","48","FA","16","1","","","1.365","0","10","1312.088","3","103.641","99.551","78.635","28.66","0","Blue","Damon Racing","2008 Mazda PFM","Auburn CA","SFR","Group 2"
"Renny Damon","3","1","47","FS","15","1","","","2.492","0","9","1204.57","3","104.768","98.48","77.088","25.794","0","Blue","Damon Racing","2006 Swift 7016","Auburn CA","SFR","Group 2"
"Fabian Okonski","4","1","6","P2","11","2","","","4.802","0","5","591.958","5","107.078","96.356","87.148","14.33","0","Orange","Simplicity in Sound Mobile Audio","2004 STOHR 1G DSR","Los Gatos CA","SFR","Group 2"
"John Yeatman","5","1","5","FE","2","1","","","6.764","0","9","1311.439","9","109.04","94.622","70.806","25.794","0","Red/Silver","Gold Hill Racing","2007 Van Diemen FE","Newcastle CA","SFR","Group 2"
"Steve Baumhoff","6","2","39","FE","7","3","","","6.847","0 Laps","9","1209.687","5","109.123","94.55","76.762","25.794","0","Red/Silver","Off Constantly Racing","Formula Enterprise","Atherton CA","SFR","Group 2"
"Robin Shute","7","3","49","FE","4","2","","","7.382","10.857","10","1322.296","5","109.658","94.089","78.028","28.66","0","Black","2005 Van Diemen","Newark CA","SFR","Group 2"
"Paul Decker","8","2","89","P2","5","1","","","9.520","0 Laps","5","584.575","5","111.796","92.29","88.249","14.33","0","Red Yello White","Decker Sports Racing","Decker Mk 1","Petaluma CA","SFR","Group 2"
"Tazio Ottis","9","1","72","FM","8","2","","","10.406","0","10","1356.454","5","112.682","91.564","76.063","28.66","0","Blue/White","Patrick Ottis Company","1998 Formula Mazda Formula Mazda","Portland OR","SFR","Group 2"
"John Bosso","10","3","96","P2","18","","","","11.558","10:33.206","5","1225.164","5","113.834","90.637","42.107","14.33","0","Wht/Red","B&B Racing/RedLine Oil/Hoosier","1991 Fox RF3","Dublin CA","SFR","Group 2"
"Ritchie Hollingsworth","11","2","99","FM","6","1","","","11.754","4 Laps","6","720.753","5","114.03","90.481","85.89","17.196","0","Red, White, Blu","Pacific Throttle House, Sand City, Vehicle Prep and Driver Coaching","1995 Mazda Formula Mazda","Fair Oaks CA","SFR","Group 2"
"Chris Plescia","12","2","74","P1","3","2","","","12.163","11:45.125","9","1342.002","9","114.439","90.158","69.194","25.794","0","Blue","Struttin' Your Stuff Shoes","1988 Msagro CV-3B","Carmichael CA","SFR","Group 2"
"Bruce Carpenter","13","3","92","FM","10","4","","","12.920","4 Laps","6","748.486","4","115.196","89.566","82.708","17.196","0","Silver","1988 Formula Mazda FM","SFR","Group 2"
"John Weed","14","4","17","FM","9","3","","","14.401","5 Laps","5","619.825","4","116.677","88.429","83.23","14.33","0","Black","Meganski's Services","1992 Mazda Formula Mazda","Willits CA","SFR","Group 2"
"Andy Juner","15","3","88","P1","14","3","","","17.061","2 Laps","4","565.7","4","119.337","86.458","72.955","11.464","0","White","Camino Petroleum","1991 AMAC AM-6","San Carlos CA","SFR","Group 2"
"Kevin Rogers","16","5","16","FM","12","5","","","29.840","8 Laps","2","320.016","2","132.116","78.095","64.482","5.732","0","Blue","Cosumnes River College","2001 Mazda Formula Mazda","Clarksburg CA","SFR","Group 2"
"Woody Yerxa","17","6","81","FM","13","6","","","30.873","8 Laps","2","321.559","2","133.149","77.489","64.172","5.732","0","orange-yellow","Colusa Body and Paint","2001 Mazda Formula Mazda","Colusa CA","SFR","Group 2"
"Robert Fox","18","4","94","P1","17","","","","36.331","1.495","2","638.372","2","138.607","74.438","32.325","5.732","0","white","SQUIRT","Santa Clara CA","SFR","Group 2"
"Greg Pizzo","19","2","4","FA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Velocity Haus Engineering","1998 Van Diemen","Roseville, CA","SFR"
"Kevin Mitz","20","4","13","P2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Kevin Mitz Motorsports","2006 Radical Sr3","Campbell ca","SFR","Group 2"
