"Event ID","Event Name","Started At","Ended At"
"2147484509-20140308","SFR -NORPAC Runoffs Qual -Regional 1","2014-03-08 16:00:00 UTC","2014-03-09 21:23:32 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","Grp 2-FA FB FM FS FE S2 P1 P2 S2","1073744252","Qualify","Qualifying","2014-03-08 21:50:00 UTC","","FINAL","11","https://racehero.io/events/sfr-norpac-runoffs-qual-regional-1/results/1073744252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Member_ID"
"Jim Devenport","1","1","23","P1","4","1","","","","0","8","1012.565","4","102.497","100.662","81.517","22.928","0","white/red","Cranbrook Group, Inc.","2007 Norma M20F","Modesto CA","SFR","Group 2"
"Vince Gaddini","2","1","48","FA","19","2","","","1.339","0","11","1259.737","6","103.836","99.364","90.093","31.526","0","Blue","Damon Racing","2008 Mazda PFM","Auburn CA","SFR","Group 2"
"Bruce Brown","3","2","62","P1","14","4","","","2.467","3:44.272","11","1236.837","10","104.964","98.297","91.761","31.526","0","Black","Power by RPM","2007 Stohr WF-1","Merced CA","SFR","Group 2"
"Renny Damon","4","1","47","FS","18","2","","","2.908","0","11","1258.637","10","105.405","97.885","90.172","31.526","0","Blue","Damon Racing","2006 Swift 7016","Auburn CA","SFR","Group 2"
"Fabian Okonski","5","1","6","P2","13","3","","","4.794","0","9","1047.702","3","107.291","96.165","88.631","25.794","0","Orange","Simplicity in Sound Mobile Audio","2004 STOHR 1G DSR","Los Gatos CA","SFR","Group 2"
"Steve Baumhoff","6","1","39","FE","11","3","","","5.250","0","11","1272.975","10","107.747","95.758","89.156","31.526","0","Red/Silver","Off Constantly Racing","Formula Enterprise","Atherton CA","SFR","Group 2"
"Robin Shute","7","2","49","FE","6","2","","","5.842","0 Laps","11","1229.474","4","108.339","95.234","92.311","31.526","0","Black","2005 Van Diemen","Newark CA","SFR","Group 2"
"John Yeatman","8","3","5","FE","5","1","","","5.851","2 Laps","9","1052.512","9","108.348","95.226","88.226","25.794","0","Red/Silver","Gold Hill Racing","2007 Van Diemen FE","Newcastle CA","SFR","Group 2"
"John Manfroy","9","3","18","P1","21","","","","6.226","3:40.858","8","1233.423","8","108.723","94.898","66.92","22.928","0","White/Green","KM Motorsports","2006 Stohr WF1","San Jose CA","SFR","Group 2"
"Woody Yerxa","10","1","81","FM","1","1","","","6.614","0","11","1244.276","11","109.111","94.561","91.213","31.526","0","orange-yellow","Colusa Body and Paint","2001 Mazda Formula Mazda","Colusa CA","SFR","Group 2"
"Kevin Mitz","11","2","13","P2","22","","","","7.461","3:03.272","7","1230.974","7","109.958","93.832","58.672","20.062","0","Yellow","Kevin Mitz Motorsports","2006 Radical Sr3","Campbell ca","SFR","Group 2"
"John Bosso","12","3","96","P2","8","1","","","8.952","3 Laps","6","698.612","3","111.449","92.577","88.612","17.196","0","Wht/Red","B&B Racing/RedLine Oil/Hoosier","1991 Fox RF3","Dublin CA","SFR","Group 2"
"Paul Decker","13","4","89","P2","10","2","","","9.344","2:12.717","10","1180.419","10","111.841","92.252","87.406","28.66","0","Red Yello White","Decker Sports Racing","Decker Mk 1","Petaluma CA","SFR","Group 2"
"Tazio Ottis","14","2","72","FM","20","6","","","9.543","56.914","9","1301.19","8","112.04","92.089","71.364","25.794","0","Blue/White","Patrick Ottis Company","1998 Formula Mazda Formula Mazda","Portland OR","SFR","Group 2"
"Ritchie Hollingsworth","15","3","99","FM","3","3","","","10.259","47.805","11","1292.081","10","112.756","91.504","87.838","31.526","0","Red, White, Blu","Pacific Throttle House, Sand City, Vehicle Prep and Driver Coaching","1995 Mazda Formula Mazda","Fair Oaks CA","SFR","Group 2"
"Bruce Carpenter","16","4","92","FM","16","5","","","11.453","49.47","10","1293.746","10","113.95","90.545","79.75","28.66","0","Silver","1988 Formula Mazda FM","SFR","Group 2"
"Robin Riner","17","2","91","FS","12","1","","","12.141","7 Laps","4","508.899","4","114.638","90.002","81.097","11.464","0","Black","R@D BUILDERS","1998 Mazda Formula","Walnut Creek CA","SFR","Group 2"
"Andy Juner","18","4","88","P1","7","2","","","12.245","3 Laps","5","609.024","4","114.742","89.92","84.706","14.33","0","White","Camino Petroleum","1991 AMAC AM-6","San Carlos CA","SFR","Group 2"
"John Weed","19","5","17","FM","15","4","","","13.784","3.516","10","1247.792","8","116.281","88.73","82.687","28.66","0","Black","Meganski's Services","1992 Mazda Formula Mazda","Willits CA","SFR","Group 2"
"Chris Plescia","20","5","74","P1","9","3","","","14.343","3:33.434","10","1225.999","10","116.84","88.305","84.157","28.66","0","Blue","Struttin' Your Stuff Shoes","1988 Msagro CV-3B","Carmichael CA","SFR","Group 2"
"Greg Pizzo","21","2","4","FA","17","1","","","20.835","2 Laps","9","1209.444","9","123.332","83.657","76.778","25.794","0","White","Velocity Haus Engineering","1998 Van Diemen","Roseville, CA","SFR"
"Kevin Rogers","22","6","16","FM","2","2","","","","1:06.182","11","1310.458","0","0.0","0.0","86.606","31.526","0","Blue","Cosumnes River College","2001 Mazda Formula Mazda","Clarksburg CA","SFR","Group 2"
"Robert Fox","23","6","94","P1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","SQUIRT","Santa Clara CA","SFR","Group 2"
