"Event ID","Event Name","Started At","Ended At"
"686-1466-2147483845-20190503","BANJAR PEMULA MATIC RACE 2019","2019-05-03 06:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1042","Sport Center Langensari, Banjar","1466","Sport Center Langensari, Banjar","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","17. BEBEK 2T 125 cc STD - PEMULA","1073742854","FINAL","Race","2019-05-04 03:45:00 UTC","2019-05-04 03:52:22 UTC","PROVISIONAL","8","https://racehero.io/events/banjar-pemula-matic-race-2019/results/1073742854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"HUSNA DOTCOM","1","1","266","","1","1","","","","0","8","389.678","2","47.203","68.64","66.516","7.2","0","TSM","RTSP VESPA BALAP LAMPUNG KOBONG  SPEED 266"
"REZA AW","2","2","179","","6","6","3.200","","3.200","3.2","8","392.878","7","48.243","67.16","65.975","7.2","0","PURWOKERTO","ASIA FORCE"
"IRFAN DUREK","3","3","176","","8","8","0.413","","3.613","3.613","8","393.291","2","48.345","67.018","65.905","7.2","0","TSM","ZLS DUREX KID KAI MTR"
"ITANG YUNAS","4","4","159A","","5","5","0.079","","3.692","3.692","8","393.37","6","47.936","67.59","65.892","7.2","0","TSM","TSAD 98 FARM MANGPRANG SPEED"
"NURION CS","5","5","73","","15","15","0.776","","4.468","4.468","8","394.146","6","46.741","69.318","65.762","7.2","0","GARUT","DAM KUSUMA MAJALENGKA"
"HAFIDZ MUTATAQIEN","6","6","144","","11","11","0.584","","5.052","5.052","8","394.73","6","48.049","67.431","65.665","7.2","0","CIAMIS","0"
"ZEMY APRILIAN","7","7","187","","7","7","5.832","","10.884","10.884","8","400.562","4","48.118","67.334","64.709","7.2","0","BANJAR","BDS HM 183 CLD KIZUMI KING ZAMMI"
"SALIS TAUFIK","8","8","167","","4","4","0.968","","11.852","11.852","8","401.53","8","48.196","67.225","64.553","7.2","0","TSM","0"
"ADI BOHEL","9","9","245","","12","12","8.364","","20.216","20.216","8","409.894","8","50.298","64.416","63.236","7.2","0","BANJAR","ER CUSTOM FT CMRT RIZKY PERI MTR"
"AKBAR ABUD ABDALAH","10","10","63","","20","20","0.322","","20.538","20.538","8","410.216","3","49.604","65.317","63.186","7.2","0","CIAMIS","YANS JAYA - JMRT BARA RACING KURAMO AEP LOW - SENGKANG JAYA RT"
"ANDI MATSAWA","11","11","44","","16","16","30.321","","50.859","50.859","8","440.537","6","53.8","60.223","58.837","7.2","0","CIAMIS","GAMMA"
"SANDY ANSHAR","12","12","84","","18","18","1 Lap","","1 Lap","17.744","7","407.422","3","55.681","58.189","55.667","6.3","0","PANGANDARAN","DMRT GARAGE 53"
"GILANG PURNAMA","13","13","264","","2","2","","","DNF","1 Lap","7","369.33","3","47.919","67.614","61.408","6.3","0","TSM","R OTOHIDIN SUMBER RASA Z MAXIMUM 23"
"ARIANGGA ZOLLA","14","14","58","","13","13","","","DNF","2 Laps","6","317.425","5","51.182","63.304","61.243","5.4","0","BANJAR","BJM MJRT"
"BOIK ADITYA","15","15","81","","17","17","","","DNF","2 Laps","6","332.074","4","50.651","63.967","58.541","5.4","0","BANJAR","B-TECH 81 MERGOSARI BANJAR"
"INDO RIZKY","16","16","146","","10","10","","","DNF","3 Laps","5","253.156","4","48.593","66.676","63.992","4.5","0","BANJAR","0"
"REVIN YURIDISTIRA","17","17","96","","3","3","","","DNF","3 Laps","5","272.65","4","48.595","66.674","59.417","4.5","0","TANGSEL","B - KHAYA  D LEXXY RT"
"ASEP ZAM ZAM","18","18","26","","19","19","","","DNF","5 Laps","3","164.255","2","53.263","60.83","59.176","2.7","0","PANGANDARAN","ZON SPEED"
"KIKI ARDIANTO","19","19","129","","14","14","","","DNF","5 Laps","3","196.17","2","52.918","61.227","49.549","2.7","0","BANJAR","RPM ( RIZKY PUTRA MOTOR)"
"RAFIK INDRIANTO","20","20","137","","9","9","","","DNF","6 Laps","2","124.042","1","51.816","62.529","52.24","1.8","0","CILACAP","PUTRA BANJAR RACING TEAM"
"MAULANA NURIZAL","21","21","24","","0","","","","DNF","8 Laps","0","1.764","0","0.0","0.0","0.0","0.0","0","CIAMIS","PANDAWA LIMA RACING - CRT"
"AGNI HERTON","22","22","379","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANGANDARAN","JHMS ESCOBAR ERP INCU ABAH"
