"Event ID","Event Name","Started At","Ended At"
"686-1466-2147483845-20190503","BANJAR PEMULA MATIC RACE 2019","2019-05-03 06:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1042","Sport Center Langensari, Banjar","1466","Sport Center Langensari, Banjar","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","7. MATIC STD 130 cc - PEMULA","1073742833","FREE PRACTICE & QTT","Qualifying","2019-05-04 01:50:00 UTC","2019-05-04 03:47:26 UTC","PROVISIONAL","5","https://racehero.io/events/banjar-pemula-matic-race-2019/results/1073742833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"ZEMY APRILIAN","1","1","187","","6","6","","","","0","5","270.232","2","48.58","66.694","59.948","4.5","0","BANJAR","BDS HM 183 CLD KIZUMI KING ZAMMI"
"ISAM MIFTAHUL FALLAH","2","2","205","","5","5","0.105","","0.105","0 Laps","5","269.149","2","48.685","66.55","60.19","4.5","0","SMD","STREETWELL DOUBLE  KOIZUMI - TSM BON RJ BANK BJB"
"SANDI PI","3","3","276","","8","8","0.213","","0.318","5.378","5","275.61","5","48.898","66.26","58.779","4.5","0","SUBANG","MUSTIKA GUNUNG SM MTR RMH 198"
"INDO RIZKY","4","4","146","","13","13","0.009","","0.327","25.782","5","296.014","2","48.907","66.248","54.727","4.5","0","BANJAR","0"
"FELIX PD","5","5","150","","2","2","0.138","","0.465","0 Laps","5","269.807","5","49.045","66.062","60.043","4.5","0","TSM","TAHU BULAT LANGGENG JAYA HYD  GHRASI-RASH SPEED PITULUNG PTPT NGAMEN DAY"
"DAFFA FEY","6","6","53","","3","3","0.156","","0.621","0 Laps","5","268.788","4","49.201","65.852","60.271","4.5","0","TSM","JMRT BARA RACING KURAMO AEP LOW"
"DENIS HAMDANI","7","7","190","","1","1","0.070","","0.691","1 Lap","4","216.019","2","49.271","65.759","59.995","3.6","0","GARUT","MUSTIKA GUNUNG SM MTR RMH 199"
"REVALDI","8","8","101","","14","14","0.488","","1.179","9.548","4","279.78","3","49.759","65.114","46.322","3.6","0","0","BBKW 2 RACING"
"RAFI MENONG","9","9","76","","4","4","0.257","","1.436","1.823","5","272.055","5","50.016","64.779","59.547","4.5","0","GARUT","HTTM TANI MAKMUR YANTI SALON BBS D56"
"RYAN ACIL","10","10","130","","12","12","1.557","","2.993","45.18","5","315.412","3","51.573","62.824","51.361","4.5","0","CIANJUR","MEUFEUS GARAGE ALKAJUM JJ995 PARA BOSKUH"
"KIKI ARDIANTO","11","11","129","","7","7","1.694","","4.687","26.991","5","297.223","5","53.267","60.826","54.505","4.5","0","BANJAR","RPM ( RIZKY PUTRA MOTOR)"
"M AFID","12","12","199","","9","9","0.209","","4.896","2 Laps","3","229.9","2","53.476","60.588","42.279","2.7","0","BANJAR","POLOS FAMILY RACING TEAM CV NURUL HIDAYAH"
"IIK MERAWAN","13","13","72","","10","10","0.610","","5.506","39.175","5","309.407","2","54.086","59.905","52.358","4.5","0"
"ADITYA AR","14","14","14","","11","11","1.072","","6.578","47.024","5","317.256","3","55.158","58.74","51.063","4.5","0","PANGANDARAN","PRIVATER CMS 069"
"RIDWAN FAUZAN","15","15","151","","15","","21.581","","28.159","38.346","2","308.578","2","76.739","42.221","21.0","1.8","0","0","BBKW 2 RACING"
