"Event ID","Event Name","Started At","Ended At"
"686-1466-2147483845-20190503","BANJAR PEMULA MATIC RACE 2019","2019-05-03 06:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1042","Sport Center Langensari, Banjar","1466","Sport Center Langensari, Banjar","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483856","12. MP4 MIX","1073742844","FINAL","Race","2019-05-04 04:40:00 UTC","2019-05-04 04:50:23 UTC","PROVISIONAL","12","https://racehero.io/events/banjar-pemula-matic-race-2019/results/1073742844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"REZA AW","1","1","179","","4","4","","","","0","12","582.585","6","47.121","68.759","66.737","10.8","0","PURWOKERTO","ASIA FORCE"
"SALIS TAUFIK","2","2","167","","2","2","5.061","","5.061","5.061","12","587.646","5","48.31","67.067","66.162","10.8","0","TSM","0"
"REVIN YURIDISTIRA","3","3","96","","3","3","2.945","","8.006","8.006","12","590.591","3","48.299","67.082","65.832","10.8","0","TANGSEL","B - KHAYA  D LEXXY RT"
"ANDREAN HERMAWAN","4","4","219","","10","10","8.997","","17.003","17.003","12","599.588","10","48.649","66.6","64.845","10.8","0","KUNINGAN","FAJAR ALIF SPORT CHULI FET MAJALENGKA"
"GILANG PURNAMA","5","5","264","","1","1","2.626","","19.629","19.629","12","602.214","9","47.5","68.211","64.562","10.8","0","TSM","R OTOHIDIN SUMBER RASA Z MAXIMUM 23"
"AKBAR ABUD ABDALAH","6","6","63","","5","5","0.602","","20.231","20.231","12","602.816","3","47.525","68.175","64.497","10.8","0","CIAMIS","YANS JAYA - JMRT BARA RACING KURAMO AEP LOW - SENGKANG JAYA RT"
"IRGI","7","7","21","","8","8","0.733","","20.964","20.964","12","603.549","8","49.099","65.989","64.419","10.8","0","CIAMIS","SHABIRA RACING FAMILY PURNAMA MTR"
"DWIYAN AFATHIN AZHAR","8","8","152","","9","9","4.225","","25.189","25.189","12","607.774","4","48.889","66.273","63.971","10.8","0","CIAMIS","FIK MT FEAT 152 RACING OUTLET"
"ANDI MATSAWA","9","9","44","","15","15","14.117","","39.306","39.306","12","621.891","4","49.299","65.721","62.519","10.8","0","CIAMIS","GAMMA"
"THOMAS PS","10","10","121","","14","14","1 Lap","","1 Lap","5.031","11","587.616","6","51.313","63.142","60.652","9.9","0","MAJENANG","ASIA FORCE"
"AZARA","11","11","29","","12","12","","","DNF","2 Laps","10","503.8","8","48.953","66.186","64.311","9.0","0","MAJALENGKA","PS 212 SMPN 2 DAWUAN"
"BOIK ADITYA","12","12","81","","13","13","","","DNF","5 Laps","7","371.592","5","51.836","62.505","61.035","6.3","0","BANJAR","B-TECH 81 MERGOSARI BANJAR"
"JULIAN NG","13","13","98","","11","11","","","DNF","6 Laps","6","306.516","4","49.691","65.203","63.422","5.4","0","CIAMIS","GM PUTRA TANI"
"HENDRA AW","14","14","97","","7","7","","","DNF","6 Laps","6","311.682","3","49.062","66.039","62.371","5.4","0","PURWOKERTO","ASIA FORCE"
"FELIX PD","15","15","150","","6","6","","","DNF","11 Laps","1","52.185","1","51.548","62.854","62.087","0.9","0","TSM","TAHU BULAT LANGGENG JAYA HYD  GHRASI-RASH SPEED PITULUNG PTPT NGAMEN DAY"
"MAULANA NURIZAL","16","16","24","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIAMIS","PANDAWA LIMA RACING - CRT"
"IVAN ARIF KURNIAWAN","17","17","87","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TSM","CV SUNDA JAYA CMS 67 RS"
