"Event ID","Event Name","Started At","Ended At"
"686-1466-2147483845-20190503","BANJAR PEMULA MATIC RACE 2019","2019-05-03 06:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1042","Sport Center Langensari, Banjar","1466","Sport Center Langensari, Banjar","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","15. SCOOTER 250 cc TU - PEMULA","1073742849","FREE PRACTICE & QTT","Qualifying","2019-05-03 07:40:00 UTC","2019-05-03 10:44:12 UTC","PROVISIONAL","5","https://racehero.io/events/banjar-pemula-matic-race-2019/results/1073742849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"HILMAN RAMDANI (ITANG YUNAS)","1","1","159","","6","6","","","","0","3","193.338","3","54.225","59.751","50.275","2.7","0","TSM","MUSTIKA GUNUNG SM MTR RMH 198 - DEBIS RT"
"RENALDI","2","2","127","","9","9","1.632","","1.632","2:03.834","5","317.172","5","55.857","58.005","51.076","4.5","0","TSM","OM C ES MOTOR"
"ADI HARDIAN","3","3","59","","3","3","0.648","","2.280","1:57.856","5","311.194","5","56.505","57.34","52.058","4.5","0","PANGANDARAN","TMS DEBIS IMPIAN JAYA"
"DADANK PENDOEL","4","4","124","","4","4","0.078","","2.358","1:58.73","5","312.068","4","56.583","57.261","51.912","4.5","0","CIAMIS","REVAN SPEED VRP"
"TETEN KOTEN","5","5","99","","1","1","0.056","","2.414","1:57.269","5","310.607","2","56.639","57.204","52.156","4.5","0","TSM","PUTRA MANONJAYA 99"
"RECKY ACUNG","6","6","131","","7","7","1.089","","3.503","2:10.835","5","324.173","2","57.728","56.125","49.973","4.5","0","TSM","ORIRUDET VESPA SHOP"
"ADI BOHEL","7","7","245","","5","5","0.288","","3.791","2:06.368","5","319.706","4","58.016","55.847","50.672","4.5","0","BANJAR","ER CUSTOM FT CMRT RIZKY PERI MTR"
"ADITIA","8","8","226","","2","2","0.215","","4.006","1:06.022","4","259.36","3","58.231","55.64","49.969","3.6","0","TSM","B55 SCOOTER BANK BJB"
"ANJAR PERMANA","9","9","123","","10","10","0.408","","4.414","2:14.598","5","327.936","5","58.639","55.253","49.4","4.5","0","PANGANDARAN","HUHA HURA RACING TEAM"
"GIAN RIFANI","10","10","103","","8","8","0.183","","4.597","1:30.501","4","283.839","3","58.822","55.081","45.66","3.6","0","BJRS","DEBIS RT"
"","11","11","31","","12","12","1.815","","6.412","1:29.337","4","282.675","4","60.637","53.433","45.848","3.6","0"
"ISAM MIFTAHUL FALLAH","12","12","205","","11","11","4.467","","10.879","36.224","2","229.562","1","65.104","49.767","28.228","1.8","0"
