"Event ID","Event Name","Started At","Ended At"
"686-1466-2147483845-20190503","BANJAR PEMULA MATIC RACE 2019","2019-05-03 06:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1042","Sport Center Langensari, Banjar","1466","Sport Center Langensari, Banjar","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","6. MATIC TU 115 cc - PEMULA","1073742832","FINAL","Race","2019-05-04 05:30:00 UTC","2019-05-04 05:37:38 UTC","PROVISIONAL","8","https://racehero.io/events/banjar-pemula-matic-race-2019/results/1073742832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"ZEMY APRILIAN","1","1","187","","5","5","","","","0","8","390.955","3","48.052","67.427","66.299","7.2","0","BANJAR","BDS HM 183 CLD KIZUMI KING ZAMMI"
"ISAM MIFTAHUL FALLAH","2","2","205","","3","3","1.028","","1.028","1.028","8","391.983","4","48.401","66.941","66.125","7.2","0","SMD","STREETWELL DOUBLE  KOIZUMI - TSM BON RJ BANK BJB"
"DENIS HAMDANI","3","3","190","","1","1","0.333","","1.361","1.361","8","392.316","4","48.348","67.014","66.069","7.2","0","GARUT","MUSTIKA GUNUNG SM MTR RMH 199"
"SANDI PI","4","4","276","","4","4","5.542","","6.903","6.903","8","397.858","4","48.4","66.942","65.149","7.2","0","SUBANG","MUSTIKA GUNUNG SM MTR RMH 198"
"ANDI MATSAWA","5","5","44","","7","7","0.288","","7.191","7.191","8","398.146","3","48.641","66.61","65.102","7.2","0","CIAMIS","GAMMA"
"ASEP ZAM ZAM","6","6","26","","9","9","10.340","","17.531","17.531","8","408.486","2","50.236","64.496","63.454","7.2","0","PANGANDARAN","ZON SPEED"
"RIDWAN FAUZAN","7","7","151","","6","6","7.112","","24.643","24.643","8","415.598","2","48.376","66.975","62.368","7.2","0","0","BBKW 2 RACING"
"RAFI MENONG","8","8","76","","12","12","0.983","","25.626","25.626","8","416.581","7","51.033","63.488","62.221","7.2","0","GARUT","HTTM TANI MAKMUR YANTI SALON BBS D56"
"TOMI ACIL","9","9","135","","11","11","3.778","","29.404","29.404","8","420.359","5","51.376","63.064","61.662","7.2","0","CIAMIS","AGRT HS RACING MARSELA POPEYE TJM BL 18"
"ANJAR PERMANA","10","10","123","","15","15","1.739","","31.143","31.143","8","422.098","5","51.823","62.521","61.408","7.2","0","PANGANDARAN","HUHA HURA RACING TEAM"
"INDO RIZKY","11","11","146","","8","8","8.237","","39.380","39.38","8","430.335","2","50.043","64.744","60.232","7.2","0","BANJAR","0"
"MAULANA NURIZAL","12","12","24","","20","20","0.211","","39.591","39.591","8","430.546","7","52.047","62.251","60.203","7.2","0","CIAMIS","PANDAWA LIMA RACING - CRT"
"ARIANGGA ZOLLA","13","13","58","","17","17","0.393","","39.984","39.984","8","430.939","5","52.882","61.268","60.148","7.2","0","BANJAR","BJM MJRT"
"DADANK PENDOEL","14","14","124","","18","18","6.900","","46.884","46.884","8","437.839","8","53.39","60.686","59.2","7.2","0","CIAMIS","REVAN SPEED VRP"
"IKHSAN MUTAKIN","15","15","86","","16","16","2.662","","49.546","49.546","8","440.501","8","52.616","61.578","58.842","7.2","0","CIAMIS","MEKAR PUTRA"
"IRGI","16","16","21","","19","19","","","DNF","2 Laps","6","370.224","6","59.672","54.297","52.509","5.4","0","CIAMIS","SHABIRA RACING FAMILY PURNAMA MTR"
"GILANG PURNAMA","17","17","264","","14","14","","","DNF","2 Laps","6","374.843","3","50.593","64.04","51.862","5.4","0","TSM","R OTOHIDIN SUMBER RASA Z MAXIMUM 23"
"RYAN ACIL","18","18","130","","13","13","","","DNF","54.637","4","445.592","2","51.25","63.22","29.085","3.6","0","CIANJUR","MEUFEUS GARAGE ALKAJUM JJ995 PARA BOSKUH"
"DAFFA FEY","19","19","53","","10","10","","","DNF","5 Laps","3","162.831","2","50.571","64.068","59.694","2.7","0","TSM","JMRT BARA RACING KURAMO AEP LOW"
"JULIAN NG","20","20","98","","21","21","","","DNF","6 Laps","2","122.977","2","59.362","54.58","52.693","1.8","0","CIAMIS","GM PUTRA TANI"
"FELIX PD","21","21","150","","2","2","","","DNF","20.49","2","411.445","1","51.511","62.899","15.749","1.8","0","TSM","TAHU BULAT LANGGENG JAYA HYD  GHRASI-RASH SPEED PITULUNG PTPT NGAMEN DAY"
"SANDY ANSHAR","22","22","84","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANGANDARAN","DMRT GARAGE 53"
