"Event ID","Event Name","Started At","Ended At"
"686-1466-2147483845-20190503","BANJAR PEMULA MATIC RACE 2019","2019-05-03 06:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1042","Sport Center Langensari, Banjar","1466","Sport Center Langensari, Banjar","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","8. MATIC STD 150 cc - PEMULA","1073742837","FREE PRACTICE & QTT","Qualifying","2019-05-03 06:50:00 UTC","2019-05-03 10:13:02 UTC","PROVISIONAL","5","https://racehero.io/events/banjar-pemula-matic-race-2019/results/1073742837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"FELIX PD","1","1","150","","0","","","","","0","3","269.899","2","47.752","67.851","36.013","2.7","0","TSM","TAHU BULAT LANGGENG JAYA HYD  GHRASI-RASH SPEED PITULUNG PTPT NGAMEN DAY"
"ZEMY APRILIAN","2","2","187","","3","3","0.411","","0.411","0 Laps","3","170.946","1","48.163","67.272","56.86","2.7","0","BANJAR","BDS HM 183 CLD KOIZUMI KING ZAMMI"
"DENIS HAMDANI","3","3","190","","1","1","0.635","","1.046","-1 Laps","4","234.36","2","48.798","66.396","55.3","3.6","0","GARUT","MUSTIKA GUNUNG SM MTR RMH 199"
"M AFID","4","4","199","","10","","0.094","","1.140","15.524","4","285.423","2","48.892","66.269","45.406","3.6","0","BANJAR","POLOS FAMILY RACING TEAM CV NURUL HIDAYAH"
"RAFI MEHONG","5","5","76","","4","4","0.013","","1.153","3.802","5","273.701","4","48.905","66.251","59.189","4.5","0","GARUT","HTTM TANI MAKMUR YANTI SALON BBS D56"
"REVIN YURIDISTIRA","6","6","96","","5","5","0.363","","1.516","-1 Laps","4","232.71","3","49.268","65.763","55.692","3.6","0","TANGSEL","B - KHAYA  D LEXXY RT"
"ASEP ZAMZAM","7","7","26","","8","8","0.337","","1.853","-1 Laps","4","262.958","3","49.605","65.316","49.285","3.6","0"
"DADANK PENDOEL","8","8","124","","6","6","0.178","","2.031","6.557","5","276.456","3","49.783","65.082","58.599","4.5","0","CIAMIS","REVAN SPEED VRP"
"RYAN F","9","9","122","","9","9","0.290","","2.321","0 Laps","3","176.684","3","50.073","64.706","55.013","2.7","0","CIAMIS","GAMMA KMR BBS TMN RACING"
"M VIKI IRWAN ALIM","10","10","125","","2","2","0.832","","3.153","24.779","5","294.678","1","50.905","63.648","54.975","4.5","0","TSM","GRT SMD CONCEP"
"FEBRI UNYIL","11","11","47","","7","7","2.536","","5.689","1 Lap","2","137.058","1","53.441","60.628","47.279","1.8","0","CIAMIS","DENS JAYA MTR"
"FALAH ACIL","12","12","117","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TSM","TSAD 98 FARM GHARASI RT"
"KIKI ARDIANTO","13","13","129","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJAR","RPM ( RIZKY PUTRA MOTOR)"
"ISAM MIFTAHUL FALLAH","14","14","205","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SMD","STREETWELL DOUBLE  KOIZUMI"
"SANDI PI","15","15","276","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","MUSTIKA GUNUNG SM MTR RMH 198"
"AGNI HERTON","16","16","379","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANGANDARAN","JHMS ESCOBAR ERP INCU ABAH"
