"Event ID","Event Name","Started At","Ended At"
"686-1466-2147483845-20190503","BANJAR PEMULA MATIC RACE 2019","2019-05-03 06:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1042","Sport Center Langensari, Banjar","1466","Sport Center Langensari, Banjar","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","15. SCOOTER 250 cc TU - PEMULA","1073742850","FINAL","Race","2019-05-04 06:00:00 UTC","2019-05-04 06:07:55 UTC","PROVISIONAL","8","https://racehero.io/events/banjar-pemula-matic-race-2019/results/1073742850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"HILMAN RAMDANI (ITANG YUNAS)","1","1","159","","1","1","","","","0","8","431.235","3","52.472","61.747","60.106","7.2","0","TSM","MUSTIKA GUNUNG SM MTR RMH 198 - DEBIS RT"
"ADI HARDIAN","2","2","59","","2","2","3.799","","3.799","3.799","8","435.034","5","52.916","61.229","59.582","7.2","0","PANGANDARAN","TMS DEBIS IMPIAN JAYA"
"ADITIA","3","3","226","","8","8","4.455","","8.254","8.254","8","439.489","3","53.017","61.112","58.978","7.2","0","TSM","B55 SCOOTER BANK BJB"
"ISAM MIFTAHUL FALLAH","4","4","205","","10","10","12.575","","20.829","20.829","8","452.064","6","54.379","59.582","57.337","7.2","0","SMD","STREETWELL DOUBLE  KOIZUMI - TSM BON RJ BANK BJB"
"ANJAR PERMANA","5","5","123","","9","9","4.813","","25.642","25.642","8","456.877","6","55.12","58.781","56.733","7.2","0","PANGANDARAN","HUHA HURA RACING TEAM"
"TETEN KOTEN","6","6","99","","6","6","1.974","","27.616","27.616","8","458.851","5","55.158","58.74","56.489","7.2","0","TSM","PUTRA MANONJAYA 99"
"ADI BOHEL","7","7","245","","4","4","5.739","","33.355","33.355","8","464.59","4","55.086","58.817","55.791","7.2","0","BANJAR","ER CUSTOM FT CMRT RIZKY PERI MTR"
"GIAN RIFANI","8","8","103","","7","7","2.299","","35.654","35.654","8","466.889","2","56.597","57.247","55.516","7.2","0","BJRS","DEBIS RT"
"YUDI","9","9","31","","12","12","","","DNF","1 Lap","7","428.676","4","56.841","57.001","52.907","6.3","0","CIAMIS","0"
"DADANK PENDOEL","10","10","124","","5","5","","","DNF","3 Laps","5","295.561","3","53.627","60.417","54.811","4.5","0","CIAMIS","REVAN SPEED VRP"
"RENALDI","11","11","127","","3","3","","","DNF","6 Laps","2","114.977","2","57.243","56.601","56.359","1.8","0","TSM","OM C ES MOTOR"
"RECKY ACUNG","12","12","131","","11","11","","","DNF","7 Laps","1","67.124","1","65.945","49.132","48.269","0.9","0","TSM","ORIRUDET VESPA SHOP"
