"Event ID","Event Name","Started At","Ended At"
"686-1466-2147483845-20190503","BANJAR PEMULA MATIC RACE 2019","2019-05-03 06:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1042","Sport Center Langensari, Banjar","1466","Sport Center Langensari, Banjar","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","3. MATIC TU 115 cc - PEMULA LOKAL CIBATAPA","1073742827","FINAL","Race","2019-05-04 03:00:00 UTC","2019-05-04 03:07:22 UTC","PROVISIONAL","8","https://racehero.io/events/banjar-pemula-matic-race-2019/results/1073742827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"FALAH ACIL","1","1","117","","1","1","","","","0","8","392.53","5","48.421","66.913","66.033","7.2","0","TSM","TSAD 98 FARM GHARASI RT"
"ZEMY APRILIAN","2","2","187","","2","2","0.491","","0.491","0.491","8","393.021","3","48.316","67.059","65.951","7.2","0","BANJAR","BDS HM 183 CLD KIZUMI KING ZAMMI"
"HILMAN RAMDANI (ITANG YUNAS)","3","3","159","","4","4","15.200","","15.691","15.691","8","408.221","5","49.683","65.213","63.495","7.2","0","TSM","MUSTIKA GUNUNG SM MTR RMH 198 - DEBIS RT"
"RYAN F","4","4","122","","5","5","10.679","","26.370","26.37","8","418.9","6","51.618","62.769","61.876","7.2","0","CIAMIS","GAMMA KMR BBS TMN RACING"
"SANDY ANSHAR","5","5","84","","10","10","4.054","","30.424","30.424","8","422.954","3","51.369","63.073","61.283","7.2","0","PANGANDARAN","DMRT GARAGE 53"
"DADANK PENDOEL","6","6","124","","11","11","0.043","","30.467","30.467","8","422.997","5","51.584","62.81","61.277","7.2","0","CIAMIS","REVAN SPEED VRP"
"RIZAL SARIF MAULANA","7","7","118","","13","13","1.688","","32.155","32.155","8","424.685","3","51.135","63.362","61.033","7.2","0","CIAMIS","YDM RACING"
"M VIKI IRWAN ALIM","8","8","125","","16","17","1.158","","33.313","33.313","8","425.843","3","50.932","63.614","60.868","7.2","0","TSM","GRT SMD CONCEP"
"LUTPI MOPA","9","9","17","","9","9","4.287","","37.600","37.6","8","430.13","4","52.136","62.145","60.261","7.2","0","TSM","KURAMO PASEH BOYING"
"TOMI ACIL","10","10","135","","12","12","0.430","","38.030","38.03","8","430.56","5","52.035","62.266","60.201","7.2","0","CIAMIS","AGRT HS RACING MARSELA POPEYE TJM BL 18"
"ASEP AD","11","11","139","","14","14","0.639","","38.669","38.669","8","431.199","4","50.799","63.781","60.111","7.2","0","TSM","ORT RACING CV DERATAMA"
"INDO RIZKY","12","12","146","","6","6","6.294","","44.963","44.963","8","437.493","4","50.883","63.675","59.247","7.2","0","BANJAR","0"
"","13","13","221","","14","15","1 Lap","","1 Lap","0.343","7","392.873","4","54.84","59.081","57.729","6.3","0"
"ADI HARDIAN","14","14","59","","8","8","4 Laps","","5 Laps","24.626","3","417.156","2","51.348","63.099","23.301","2.7","0","PANGANDARAN","TMS DEBIS IMPIAN JAYA"
"JULIAN NG","15","15","98","","15","16","","","DNF","2 Laps","6","314.425","4","51.046","63.472","61.827","5.4","0","CIAMIS","GM PUTRA TANI"
"FELIX PD","16","16","150","","3","3","","","DNF","2 Laps","6","329.77","3","48.562","66.719","58.95","5.4","0","TSM","TAHU BULAT LANGGENG JAYA HYD  GHRASI-RASH SPEED PITULUNG PTPT NGAMEN DAY"
"DAFFA FEY","17","17","53","","7","7","","","DNF","4 Laps","4","244.499","2","51.542","62.861","53.006","3.6","0","TSM","JMRT BARA RACING KURAMO AEP LOW"
