"Event ID","Event Name","Started At","Ended At"
"686-1466-2147483845-20190503","BANJAR PEMULA MATIC RACE 2019","2019-05-03 06:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1042","Sport Center Langensari, Banjar","1466","Sport Center Langensari, Banjar","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","18. BEBEK 2T 125 cc STD - OPEN","1073742856","FINAL","Race","2019-05-04 07:15:00 UTC","2019-05-04 07:23:32 UTC","PROVISIONAL","10","https://racehero.io/events/banjar-pemula-matic-race-2019/results/1073742856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"HUSNA DOTCOM","1","1","266","","2","2","","","","0","10","468.199","5","45.933","70.538","69.201","9.0","0","TSM","RTSP VESPA BALAP LAMPUNG KOBONG  SPEED 266"
"NURION CS","2","2","73","","1","1","2.604","","2.604","2.604","10","470.803","3","45.792","70.755","68.819","9.0","0","GARUT","DAM KUSUMA MAJALENGKA"
"AGUS CHICKEN","3","3","148","","3","3","9.177","","11.781","11.781","10","479.98","6","47.356","68.418","67.503","9.0","0","BANJAR","BKS AK 99 FT BM 148"
"RONI KURNIAWAN","4","4","27","","4","4","5.104","","16.885","16.885","10","485.084","3","46.716","69.355","66.793","9.0","0","TSM","AL GHANI MMS 151 RT"
"REZA AW","5","5","179","","5","5","0.026","","16.911","16.911","10","485.11","5","47.788","67.799","66.789","9.0","0","PURWOKERTO","ASIA FORCE"
"HAFIDZ MUTATAQIEN","6","6","144","","11","11","7.220","","24.131","24.131","10","492.33","2","47.991","67.513","65.81","9.0","0","CIAMIS","0"
"SURYA UYA KUYA","7","7","68","","6","6","0.249","","24.380","24.38","10","492.579","3","48.288","67.097","65.776","9.0","0","GARUT","RASH SPEED PITULUNG PTPT NGAMEN DAY"
"RANGGA ACIEL","8","8","168","","12","12","12.108","","36.488","36.488","10","504.687","4","49.517","65.432","64.198","9.0","0","CIAMIS","TJM INSIDE FEAT B07 PROJECT"
"RAFIK INDRIANTO","9","9","137","","7","7","1.842","","38.330","38.33","10","506.529","10","49.376","65.619","63.965","9.0","0","CILACAP","PUTRA BANJAR RACING TEAM"
"","10","10","74","","10","10","4.738","","43.068","43.068","10","511.267","3","49.779","65.088","63.372","9.0","0"
"ITANG YUNAS","11","11","159A","","8","8","","","DNF","4 Laps","6","317.426","3","48.022","67.469","61.243","5.4","0","TSM","TSAD 98 FARM MANGPRANG SPEED"
"BOIK ADITYA","12","12","81","","9","9","","","DNF","7 Laps","3","172.163","1","52.648","61.541","56.458","2.7","0","BANJAR","B-TECH 81 MERGOSARI BANJAR"
"ZEMY APRILIAN","13","13","187","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJAR","BDS HM 183 CLD KIZUMI KING ZAMMI"
"IRFAN DUREX","14","14","176","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
