"Event ID","Event Name","Started At","Ended At"
"686-1466-2147483845-20190503","BANJAR PEMULA MATIC RACE 2019","2019-05-03 06:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1042","Sport Center Langensari, Banjar","1466","Sport Center Langensari, Banjar","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","4. MATIC STD 130 cc - PEMULA LOKAL CIBATAPA","1073742829","FINAL","Race","2019-05-04 03:30:00 UTC","2019-05-04 03:37:23 UTC","PROVISIONAL","8","https://racehero.io/events/banjar-pemula-matic-race-2019/results/1073742829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"INDO RIZKY","1","1","146","","3","3","","","","0","8","386.11","2","47.659","67.983","67.131","7.2","0","BANJAR","0"
"HILMAN RAMDANI (ITANG YUNAS)","2","2","159","","5","5","1.534","","1.534","1.534","8","387.644","7","47.561","68.123","66.865","7.2","0","TSM","MUSTIKA GUNUNG SM MTR RMH 198 - DEBIS RT"
"ZEMY APRILIAN","3","3","187","","7","7","0.850","","2.384","2.384","8","388.494","5","47.865","67.69","66.719","7.2","0","BANJAR","BDS HM 183 CLD KIZUMI KING ZAMMI"
"DAFFA FEY","4","4","53A","","4","4","0.086","","2.470","2.47","8","388.58","7","47.57","68.11","66.704","7.2","0","0","BBKW 2 RACING"
"FELIX PD","5","5","150","","1","1","1.573","","4.043","4.043","8","390.153","7","47.614","68.047","66.435","7.2","0","TSM","TAHU BULAT LANGGENG JAYA HYD  GHRASI-RASH SPEED PITULUNG PTPT NGAMEN DAY"
"FALAH ACIL","6","6","117","","2","2","1.723","","5.766","5.766","8","391.876","5","47.928","67.601","66.143","7.2","0","TSM","TSAD 98 FARM GHARASI RT"
"DWIYAN AFATHIN AZHAR","7","7","152","","9","9","28.355","","34.121","34.121","8","420.231","2","51.35","63.096","61.68","7.2","0","CIAMIS","FIK MT FEAT 152 RACING OUTLET"
"TOMI ACIL","8","8","135","","12","12","2.895","","37.016","37.016","8","423.126","2","51.915","62.41","61.258","7.2","0","CIAMIS","AGRT HS RACING MARSELA POPEYE TJM BL 18"
"ADI HARDIAN","9","9","59","","8","8","","","DNF","1 Lap","7","379.782","4","49.979","64.827","59.718","6.3","0","PANGANDARAN","TMS DEBIS IMPIAN JAYA"
"IIK MERAWAN","10","10","72","","10","10","","","DNF","4 Laps","4","211.362","2","51.608","62.781","61.317","3.6","0","BANJAR","RJU DSR 72"
"KIKI ARDIANTO","11","11","129","","11","11","","","DNF","4 Laps","4","221.839","3","52.511","61.701","58.421","3.6","0","BANJAR","RPM ( RIZKY PUTRA MOTOR)"
"RYAN F","12","12","122","","6","6","","","DNF","5 Laps","3","154.975","2","50.63","63.994","62.72","2.7","0","CIAMIS","GAMMA KMR BBS TMN RACING"
"AGNI HERTON","13","13","379","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANGANDARAN","JHMS ESCOBAR ERP INCU ABAH"
