"Event ID","Event Name","Started At","Ended At"
"686-1466-2147483845-20190503","BANJAR PEMULA MATIC RACE 2019","2019-05-03 06:00:00 UTC","2019-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1042","Sport Center Langensari, Banjar","1466","Sport Center Langensari, Banjar","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","13. MP5 MIX","1073742846","FINAL","Race","2019-05-04 05:45:00 UTC","2019-05-04 05:55:21 UTC","PROVISIONAL","12","https://racehero.io/events/banjar-pemula-matic-race-2019/results/1073742846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"DAFFA FEY","1","1","53","","2","2","","","","0","12","560.954","4","45.608","71.04","69.31","10.8","0","TSM","JMRT BARA RACING KURAMO AEP LOW"
"IVAN ARIF KURNIAWAN","2","2","87","","1","1","2.052","","2.052","2.052","12","563.006","2","46.231","70.083","69.058","10.8","0","TSM","CV SUNDA JAYA CMS 67 RS"
"AKBAR ABUD ABDALAH","3","3","63","","5","5","8.483","","10.535","10.535","12","571.489","3","46.748","69.308","68.033","10.8","0","CIAMIS","YANS JAYA - JMRT BARA RACING KURAMO AEP LOW - SENGKANG JAYA RT"
"FILLAH ANDIKA PUTRA","4","4","235","","7","7","7.865","","18.400","18.4","12","579.354","11","46.955","69.002","67.109","10.8","0","BANDUNG","STREETWELL DOUBLE  KOIZUMI"
"RIPAL RAMDANI","5","5","111","","3","3","14.247","","32.647","32.647","12","593.601","10","46.358","69.891","65.499","10.8","0","CIAMIS","WH 19 KS SMK TRIBINTANG"
"GHATHFAN DUREX","6","6","293","","10","10","3.668","","36.315","36.315","12","597.269","11","48.599","66.668","65.096","10.8","0","TSM","DUREX KID ZKS HERY CHIKAL"
"AKHIAR PP","7","7","15","","11","11","23.013","","59.328","59.328","12","620.282","6","49.357","65.644","62.681","10.8","0","DEPOK","B - KHAYA  D LEXXY RT"
"IRGI","8","8","21","","6","6","","","DNF","2 Laps","10","487.344","5","48.106","67.351","66.483","9.0","0","CIAMIS","SHABIRA RACING FAMILY PURNAMA MTR"
"AZARA","9","9","29","","8","8","","","DNF","2 Laps","10","513.263","6","47.92","67.613","63.126","9.0","0","MAJALENGKA","PS 212 SMPN 2 DAWUAN"
"RAFFLY R","10","10","28","","4","4","","","DNF","4 Laps","8","400.422","2","46.919","69.055","64.732","7.2","0","TSM","DRM STAK KPG GENTUR"
"MAULANA NURIZAL","11","11","24","","9","9","","","DNF","6 Laps","6","301.866","4","48.407","66.932","64.399","5.4","0","CIAMIS","PANDAWA LIMA RACING - CRT"
