"Event ID","Event Name","Started At","Ended At"
"258-914-2147483661-20190427","Racing Radios 2019 National Championship","2019-04-27 13:00:00 UTC","2019-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","914","Roval 2.4mi","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Racing Radios 2019 National Championship","1073741832","New Run","Race","2019-04-27 13:00:00 UTC","2019-04-28 03:00:00 UTC","PROVISIONAL","480","https://racehero.io/events/racing-radios-2019-national-championship/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"C DamSon Racing","1","1","346","C","12","10","","","","0","480","50248.673","368","87.463","98.785","82.534","1078.44","0"
"C rbankracing.com ","2","2","90","C","3","2","1:33.199","","1:33.199","1:33.199","480","50341.872","166","87.721","98.494","82.381","1087.56","3"
"C Simon Says","3","1","63","B","9","1","3 Laps","","3 Laps","0","477","50340.917","54","88.339","97.805","81.867","1073.88","0"
"C RVAGFX","4","3","1","C","4","3","3 Laps","","6 Laps","1:32.703","474","50341.376","411","88.761","97.34","81.352","1064.76","0"
"C Bavarian Mustache Werks","5","4","662","C","16","14","5 Laps","","11 Laps","12.355","469","50261.028","363","89.159","96.906","80.622","1060.2","4"
"C Ludicrous Speed","6","5","162","C","10","8","1 Lap","","12 Laps","1:21.965","468","50330.638","42","85.789","100.712","80.339","1057.92","0"
"C Team Jacky Ickx GT30","7","6","66","C","14","12","9.748","","12 Laps","1:31.713","468","50340.386","174","88.68","97.429","80.324","1055.64","1"
"C Visceral Racing Group","8","7","918","C","6","5","5 Laps","","17 Laps","17 Laps","463","49834.981","88","88.436","97.698","80.271","1048.8","8"
"C Pinkies Out Swap","9","8","246","C","65","","8:26.454","","17 Laps","1:32.762","463","50341.435","58","88.511","97.615","79.464","1044.24","0"
"C Pinkies Out Aero","10","9","146","C","5","4","4 Laps","","21 Laps","1:33.364","459","50342.037","106","88.81","97.286","78.776","1037.4","0"
