"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483994-20231225","D-EVENT ROUND 9 2023","2023-12-25 02:00:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","R15. BEBEK 2T NON+","1073742690","FINAL","Race","2023-12-25 06:50:00 UTC","2023-12-25 06:56:41 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-9-2023/results/1073742690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TULUS","1","1","56","","2","","","","","0","5","326.1","3","65.037","66.424","66.237","6.0","0"
"RIZAL","2","2","59","","4","","0.623","","0.623","0.623","5","326.723","3","64.548","66.927","66.111","6.0","0"
"RIFALDI","3","3","43","","1","","5.652","","6.275","6.275","5","332.375","4","66.86","64.613","64.987","6.0","0"
"ANDRA","4","4","174","","3","","0.128","","6.403","6.403","5","332.503","4","66.493","64.969","64.962","6.0","0"
"FATIH","5","5","45","","5","","0.285","","6.688","6.688","5","332.788","2","65.141","66.318","64.906","6.0","0"
"ERIK","6","6","199","","6","","39.239","","45.927","45.927","5","372.027","2","74.156","58.256","58.06","6.0","0"
"SYAHRUL JAMIL","7","7","24","","7","","26.894","","1:12.821","1:12.821","5","398.921","2","78.997","54.686","54.146","6.0","0"
"DEDEN","8","8","62","","8","","1 Lap","","1 Lap","25.243","4","351.343","2","84.667","51.023","49.183","4.8","0"
"HENDRI","9","9","132","","9","","1 Lap","","2 Laps","2 Laps","3","202.394","2","65.503","65.951","64.034","3.5999999999999996","0"
"REZA","10","10","64","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIKI","11","11","75","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
