"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483994-20231225","D-EVENT ROUND 9 2023","2023-12-25 02:00:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","R20. MATIC PML-D","1073742695","FINAL","Race","2023-12-25 07:40:00 UTC","2023-12-25 07:47:54 UTC","PROVISIONAL","7","https://racehero.io/events/d-event-round-9-2023/results/1073742695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"ARDIANSYAH","1","1","165","R20","7","7","","","","0","7","449.034","5","63.467","68.067","67.345","8.4","0","GHARASI56","MIO"
"ANEN","2","2","153","R20","6","6","1.154","","1.154","1.154","7","450.188","2","62.853","68.732","67.172","8.4","0","SPEED RACING TEAM","BEAT"
"RANDY KINSAL","3","3","21","R20","1","1","2.273","","3.427","3.427","7","452.461","2","63.226","68.326","66.834","8.4","0","TEAM GARASI126NT99","BEAT"
"ZIDAN","4","4","205","R20","8","8","0.191","","3.618","3.618","7","452.652","6","63.333","68.211","66.806","8.4","0","ZIDAN PUTRA","MIO"
"TAMANIKY","5","5","136","R20","4","4","16.111","","19.729","19.729","7","468.763","3","64.472","67.006","64.51","8.4","0","WARA WIRI PRODUCT","BEAT"
"MUHAMMAD RIZKI","6","6","125","R20","3","3","4.263","","23.992","23.992","7","473.026","2","64.422","67.058","63.929","8.4","0","NZM RACING PUTRA NUANG","BEAT"
"BONE","7","7","210","R20","10","10","3 Laps","","3 Laps","3 Laps","4","257.288","2","63.793","67.719","67.162","4.8","0","PGGR FT SMK WALANG JAYA","MIO"
"REZA","8","8","30","R20","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SMK GELORA BEKASI","BEAT"
"TEGUH","9","9","146","R20","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPEED RACING TEAM","BEAT"
"AGUS","10","10","209","R20","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SMK WALANG JAYA RACING TEAM","MIO"
