"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483994-20231225","D-EVENT ROUND 9 2023","2023-12-25 02:00:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","R1. MATIC BRACKET 1:08","1073742667","FINAL","Race","2023-12-25 03:00:00 UTC","2023-12-25 03:06:21 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-9-2023/results/1073742667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"MARKO","1","1","89","R1","6","6","","","","0","5","352.736","5","69.938","61.769","61.236","6.0","0","MARKO89","BEAT"
"A KODIR","2","2","90","R1","7","7","0.357","","0.357","0.357","5","353.093","5","69.916","61.788","61.174","6.0","0","HERMAN BHAGZ","AEROX"
"RAINER","3","3","60","R1","5","5","0.119","","0.476","0.476","5","353.212","2","68.954","62.65","61.153","6.0","0","CUFFU GARAGE065","NEX"
"FAJAR ROCHMATULLAH","4","4","141","R1","8","8","19.427","","19.903","19.903","5","372.639","4","73.149","59.058","57.965","6.0","0","MMR TEAM","MIO"
"RAFIQ RM","5","5","212","R1","10","10","0.467","","20.370","20.37","5","373.106","4","73.927","58.436","57.892","6.0","0","FLORIST JAKARTA","BEAT"
"DEDE RUSMANA","6","6","27","R1","2","2","3 Laps","","3 Laps","3 Laps","2","152.272","2","74.142","58.267","56.741","2.4","0","SAGAW RACING TEAM","MIO"
"ALFARIZKI","7","7","49","R1","4","4","1 Lap","","4 Laps","4 Laps","1","103.794","0","0.0","0.0","41.621","1.2","0","MANDIRI MOTOR BOS RESTU NONA RACING","BEAT"
"WOYO S","8","8","44","R1","3","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARG RACING TEAM","BEAT"
"DEMON SARLITO","9","9","171","R1","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RAYSPEED TAMBUN CABE RACING","BEAT"
"M ADAM RAMADHANI","10","10","11","R1","1","1","","","DQ","0 Laps","5","342.438","4","67.051","64.429","63.077","6.0","0","SAGAW RACING TEAM","MIO"
"HENDRI","11","1","192","","11","","","","DQ","0","5","342.902","4","67.693","63.818","62.992","6.0","0"
