"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483994-20231225","D-EVENT ROUND 9 2023","2023-12-25 02:00:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","R13. MXFUSONIC NON++","1073742688","FINAL","Race","2023-12-25 06:30:00 UTC","2023-12-25 06:36:59 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-round-9-2023/results/1073742688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HARLAN","1","1","70","","4","4","","","","0","6","350.783","2","57.256","75.451","73.892","7.199999999999999","0"
"SATRIA","2","2","63","","3","3","6.516","","6.516","6.516","6","357.299","3","59.601","72.482","72.544","7.199999999999999","0"
"NOVAL HADI","3","1","176","R13","10","6","0.826","","7.342","0","6","358.125","3","59.104","73.091","72.377","7.199999999999999","0","PRIVATER RACING","MX"
"CYRIO","4","2","178","R13","11","7","3.182","","10.524","3.182","6","361.307","4","59.579","72.509","71.74","7.199999999999999","0","CUFFU GARAGE065","FU"
"YUSUF IBRAHIM","5","3","35","R13","5","1","2.106","","12.630","5.288","6","363.413","5","60.167","71.8","71.324","7.199999999999999","0","DRS DYNA VOLT","MX"
"M SABARI","6","4","186","R13","12","8","2.529","","15.159","7.817","6","365.942","2","59.178","73.0","70.831","7.199999999999999","0","WILLS GARAGE PT. TPJM GLDX","JUPITER"
"M DEVARELL ANDREA","7","5","36","R13","6","2","10.397","","25.556","18.214","6","376.339","2","62.185","69.47","68.874","7.199999999999999","0","CAHAYA PUTRA SELATAN DR72 BONEX IMI PALEMBANG","MX"
"CAESARIO","8","6","164","R13","9","5","0.706","","26.262","18.92","6","377.045","2","62.144","69.516","68.745","7.199999999999999","0","ECE2","FU"
"RIKO JABRIX","9","7","80","R13","8","4","8.105","","34.367","27.025","6","385.15","4","62.973","68.601","67.298","7.199999999999999","0","B80Z RT","SUPRA GTR"
"DEWANGSA","10","8","42","R13","7","3","32.334","","1:06.701","59.359","6","417.484","6","67.962","63.565","62.086","7.199999999999999","0","JPR RACING TEAM","FU"
"BAGAS","11","3","41","","1","1","1 Lap","","1 Lap","5.449","5","356.232","3","69.835","61.86","60.635","6.0","0"
"ISKAN","12","4","50","","2","2","7.092","","1 Lap","12.541","5","363.324","3","71.645","60.297","59.451","6.0","0"
