"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483994-20231225","D-EVENT ROUND 9 2023","2023-12-25 02:00:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","R2. RIDERS 70UP","1073742668","FINAL","Race","2023-12-25 03:10:00 UTC","2023-12-25 03:16:06 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-9-2023/results/1073742668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"HENDRA APRIANA","1","1","132","R2","2","","","","","0","5","308.865","4","60.144","71.828","69.933","6.0","0","RJA RACING TEAM BANGKA","MX"
"DENNY ANDREA","2","2","23","R2","4","","7.757","","7.757","7.757","5","316.622","3","62.248","69.4","68.22","6.0","0","TEAM CAHAYA PUTRA SELATAN DR72 BONEX IMI PALEMBANG","MX"
"DIAZ ( BELUM )","3","3","156","R2","5","","4.423","","12.180","12.18","5","321.045","5","63.041","68.527","67.28","6.0","0","ODEN BENGKULU","MX"
"ANDRY YUBI","4","4","196","R2","6","","0.150","","12.330","12.33","5","321.195","5","63.641","67.881","67.249","6.0","0","ANDRY MOTOR93","SATRIA 2T"
"TULUS","5","5","56","R2","3","","1.350","","13.680","13.68","5","322.545","3","63.897","67.609","66.967","6.0","0","BJB RACING TEAM","F1Z"
"FARHAN","6","1","106","","1","","8.247","","21.927","0","5","330.792","4","60.18","71.785","65.298","6.0","0"
"FAISAL RA","7","6","166","R2","7","","3.811","","25.738","25.738","5","334.603","3","65.993","65.461","64.554","6.0","0","HONDA MAWAR MOTOR FAYURI INDRAMAYU","SONIC"
"ANDRE","8","7","116","R2","9","","2.927","","28.665","28.665","5","337.53","4","65.86","65.594","63.994","6.0","0","EDCOBATT OILOS RACING TEAM","70UP"
"ERIK","9","8","182","R2","8","","18.309","","46.974","46.974","5","355.839","2","69.01","62.6","60.702","6.0","0","RIX SPEED","FU"
"CALVIEN","10","9","128","R2","11","","1 Lap","","1 Lap","1 Lap","4","299.305","3","74.296","58.146","57.734","4.8","0","RIX SPEED","MIO"
"ODEN","11","10","157","R2","10","","35.333","","1 Lap","25.773","4","334.638","2","81.56","52.967","51.638","4.8","0","ODEN BENGKULU","MX"
"INDRA WIBOWO","12","11","117","R2","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RAYSPEED TAMBUN CABE RACING","BEAT"
