"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483994-20231225","D-EVENT ROUND 9 2023","2023-12-25 02:00:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","R17. MATIC NON++","1073742680","Q.T.T","Qualifying","2023-12-25 02:20:00 UTC","2023-12-25 02:28:26 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-9-2023/results/1073742680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"ARDIANSYAH","1","1","165","R17","2","","","","","0","5","418.323","3","62.548","69.067","51.635","6.0","0","GHARASI56","MIO"
"FARIZ","2","2","48","R17","0","","0.088","","0.088","19.997","4","438.32","4","62.636","68.97","39.423","4.8","0","MANDIRI MOTOR BOS RESTU NONA RACING","MIO"
"REZA FIRDAUS","3","3","207","R17","1","1","0.561","","0.649","2 Laps","3","193.416","2","63.197","68.358","67.006","3.5999999999999996","0","SMK WALANG JAYA RACING TEAM","MIO"
"ZIDAN","4","4","201","R17","7","","0.309","","0.958","17.522","3","435.845","2","63.506","68.025","29.735","3.5999999999999996","0","ZIDAN PUTRA","MIO"
"TAMANIKY","5","5","136","R17","0","","1.667","","2.625","3 Laps","2","271.884","2","65.173","66.285","31.778","2.4","0","WARA WIRI PRODUCT","BEAT"
"DIKI","6","6","133","R17","0","","3.545","","6.170","7.032","4","425.355","4","68.718","62.866","40.625","4.8","0","DIENSENTOSA FT 140RACING TEAM","BEAT"
"BAYU P","7","1","61","","6","","33.637","","39.807","0","1","288.875","1","102.355","42.206","14.955","1.2","0"
"REZA","8","7","30","R17","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SMK GELORA BEKASI","BEAT"
"BILAL","9","8","33","R17","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARG RACING TEAM","BEAT"
"RIKO","10","2","54","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AGUS","11","9","206","R17","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SMK WALANG JAYA RACING TEAM","MIO"
