"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483994-20231225","D-EVENT ROUND 9 2023","2023-12-25 02:00:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","R13. MXFUSONIC NON++","1073742683","Q.T.T","Qualifying","2023-12-25 02:50:00 UTC","2023-12-25 02:58:13 UTC","PROVISIONAL","7","https://racehero.io/events/d-event-round-9-2023/results/1073742683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HARLAN","1","1","70","","1","1","","","","0","7","438.395","3","57.018","75.766","68.979","8.4","0"
"SATRIA","2","2","63","","8","4","2.252","","2.252","1 Lap","6","428.499","5","59.27","72.887","60.49","7.199999999999999","0"
"YUSUF IBRAHIM","3","1","35","R13","3","1","0.088","","2.340","0","5","318.762","5","59.358","72.779","67.762","6.0","0","DRS DYNA VOLT","MX"
"CYRIO","4","2","178","R13","5","3","0.526","","2.866","2:04.009","7","442.771","6","59.884","72.139","68.297","8.4","0","CUFFU GARAGE065","FU"
"NOVAL HADI","5","3","176","R13","11","","0.146","","3.012","2:27.643","6","466.405","4","60.03","71.964","55.574","7.199999999999999","0","PRIVATER RACING","MX"
"M SABARI","6","4","186","R13","9","5","1.055","","4.067","2:28.028","6","466.79","4","61.085","70.721","55.528","7.199999999999999","0","WILLS GARAGE PT. TPJM GLDX","JUPITER"
"M DEVARELL ANDREA","7","5","36","R13","4","2","1.102","","5.169","2:25.904","7","464.666","7","62.187","69.468","65.079","8.4","0","CAHAYA PUTRA SELATAN DR72 BONEX IMI PALEMBANG","MX"
"RIKO JABRIX","8","6","80","R13","7","4","0.035","","5.204","2:25.449","7","464.211","7","62.222","69.429","65.143","8.4","0","B80Z RT","SUPRA GTR"
"CAESARIO","9","7","164","R13","10","","0.640","","5.844","2:25.287","6","464.049","5","62.862","68.722","55.856","7.199999999999999","0","ECE2","FU"
"BAGAS","10","3","41","","2","2","7.669","","13.513","1 Lap","6","431.052","4","70.531","61.25","60.132","7.199999999999999","0"
"DEWANGSA","11","8","42","R13","12","","4.353","","17.866","1:50.884","1","429.646","1","74.884","57.689","10.055","1.2","0","JPR RACING TEAM","FU"
"ISKAN","12","4","50","","6","3","34.499","","52.365","5 Laps","2","253.234","1","109.383","39.494","34.119","2.4","0"
