"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483994-20231225","D-EVENT ROUND 9 2023","2023-12-25 02:00:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","R2. RIDERS 70UP","1073742679","Q.T.T","Qualifying","2023-12-25 02:10:00 UTC","2023-12-25 02:18:09 UTC","PROVISIONAL","7","https://racehero.io/events/d-event-round-9-2023/results/1073742679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FARHAN","1","1","106","","8","1","","","","0","5","354.27","3","60.17","71.797","60.97","6.0","0"
"TULUS","2","1","56","R2","2","2","3.898","","3.898","0","7","455.35","6","64.068","67.428","66.41","8.4","0","BJB RACING TEAM","F1Z"
"DENNY ANDREA","3","2","23","R2","1","1","0.297","","4.195","29.059","7","484.409","6","64.365","67.117","62.427","8.4","0","TEAM CAHAYA PUTRA SELATAN DR72 BONEX IMI PALEMBANG","MX"
"ANDRE","4","3","116","R2","3","3","0.520","","4.715","24.779","7","480.129","4","64.885","66.579","62.983","8.4","0","EDCOBATT OILOS RACING TEAM","70UP"
"DIAZ ( BELUM )","5","4","156","R2","7","7","0.406","","5.121","3 Laps","4","355.635","3","65.291","66.165","48.589","4.8","0","ODEN BENGKULU","MX"
"FAISAL RA","6","5","166","R2","9","9","0.170","","5.291","1 Lap","6","438.283","5","65.461","65.993","59.14","7.199999999999999","0","HONDA MAWAR MOTOR FAYURI INDRAMAYU","SONIC"
"ERIK","7","6","182","R2","10","10","4.299","","9.590","1 Lap","6","449.688","3","69.76","61.927","57.64","7.199999999999999","0","RIX SPEED","FU"
"INDRA WIBOWO","8","7","117","R2","4","4","0.425","","10.015","3 Laps","4","363.335","3","70.185","61.552","47.559","4.8","0","RAYSPEED TAMBUN CABE RACING","BEAT"
"CALVIEN","9","8","128","R2","5","5","5.538","","15.553","24.607","6","479.957","5","75.723","57.05","54.005","7.199999999999999","0","RIX SPEED","MIO"
"ODEN","10","9","157","R2","8","8","7.685","","23.238","9.306","4","464.656","2","83.408","51.794","37.189","4.8","0","ODEN BENGKULU","MX"
"ANDRY YUBI","11","10","196","R2","11","11","7.460","","30.698","6 Laps","1","93.67","1","90.868","47.541","46.119","1.2","0","ANDRY MOTOR93","SATRIA 2T"
"HENDRA APRIANA","12","11","132","R2","6","6","","","","7 Laps","0","3.571","0","0.0","0.0","0.0","0.0","0","RJA RACING TEAM BANGKA","MX"
