"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483994-20231225","D-EVENT ROUND 9 2023","2023-12-25 02:00:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","R7. POCKETBIKE","1073742673","FINAL","Race","2023-12-25 04:00:00 UTC","2023-12-25 04:08:00 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-9-2023/results/1073742673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"HANIN CINONK","1","1","91","R7","1","","","","","0","5","388.9","2","77.683","55.611","55.541","6.0","0","OCTANE RACING SCHOOL","POCKET"
"KAILAS BINSAR","2","2","177","R7","2","","7.273","","7.273","7.273","5","396.173","5","79.171","54.565","54.522","6.0","0","77RACING TEAM","POCKET"
"ALFARIEL PRAWIRA PUTRA BUMI","3","3","18","R7","3","","11.445","","18.718","18.718","5","407.618","2","81.328","53.118","52.991","6.0","0","SEMAR POOL74","POCKET"
"KEVIN KHAIZURAN SUWARGO","4","4","22","R7","4","","13.809","","32.527","32.527","5","421.427","5","83.862","51.513","51.254","6.0","0","MICRO MINIGP++","POCKET"
"FAHRI SHAQUILLE HABIBILAH","5","5","2","R7","5","","1.976","","34.503","34.503","5","423.403","2","84.296","51.248","51.015","6.0","0","IBUN77 RACING TEAM","POCKET"
"ARJUNA ALKHA ZEROUN","6","6","52","R7","6","","49.102","","1:23.605","1:23.605","5","472.505","2","92.661","46.622","45.714","6.0","0","SAGAW RACING TEAM","POCKET"
"ARSYAF","7","1","83","","7","","0.192","","1:23.797","0","5","472.697","5","92.611","46.647","45.695","6.0","0"
"GALANG NICHOLAS HAMIDZAN","8","7","74","R7","8","","1 Lap","","1 Lap","36.301","4","425.201","3","107.23","40.287","40.64","4.8","0","SEMAR POOL74","POCKET"
"KHARIM GHOZALI","9","8","58","R7","9","","1 Lap","","2 Laps","7.084","3","395.984","3","131.685","32.806","32.729","3.5999999999999996","0","SAGAW RACING TEAM","POCKET"
"REINZO RAFA","10","9","93","R7","10","","1 Lap","","3 Laps","3 Laps","2","157.18","2","81.439","53.046","54.969","2.4","0","TOYS SPEED TDR EXOTIC CARS WASH","POCKET"
"M ZHAFRAN ALARIC","11","10","111","R7","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Z.A MOTOR MINI BILUK RESING","POCKET"
