"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483994-20231225","D-EVENT ROUND 9 2023","2023-12-25 02:00:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","R7. POCKETBIKE","1073742678","Q.T.T","Qualifying","2023-12-25 02:00:00 UTC","2023-12-25 02:08:17 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-round-9-2023/results/1073742678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"HANIN CINONK","1","1","91","R7","7","7","","","","0","3","261.445","2","76.145","56.734","49.571","3.5999999999999996","0","OCTANE RACING SCHOOL","POCKET"
"KEVIN KHAIZURAN SUWARGO","2","2","22","R7","3","3","3.777","","3.777","2:40.872","5","422.317","3","79.922","54.053","51.146","6.0","0","MICRO MINIGP++","POCKET"
"REINZO RAFA","3","3","93","R7","8","8","0.109","","3.886","2:40.154","5","421.599","4","80.031","53.979","51.234","6.0","0","TOYS SPEED TDR EXOTIC CARS WASH","POCKET"
"FAHRI SHAQUILLE HABIBILAH","4","4","2","R7","1","1","1.224","","5.110","2:42.132","5","423.577","3","81.255","53.166","50.994","6.0","0","IBUN77 RACING TEAM","POCKET"
"KAILAS BINSAR","5","5","177","R7","10","10","0.141","","5.251","2:47.779","5","429.224","3","81.396","53.074","50.323","6.0","0","77RACING TEAM","POCKET"
"ALFARIEL PRAWIRA PUTRA BUMI","6","6","18","R7","2","2","0.335","","5.586","2:43.283","5","424.728","4","81.731","52.856","50.856","6.0","0","SEMAR POOL74","POCKET"
"ARJUNA ALKHA ZEROUN","7","7","52","R7","4","4","11.494","","17.080","3:44.922","5","486.367","2","93.225","46.34","44.411","6.0","0","SAGAW RACING TEAM","POCKET"
"M ZHAFRAN ALARIC","8","8","111","R7","9","9","11.458","","28.538","2:59.684","4","441.129","3","104.683","41.267","39.172","4.8","0","Z.A MOTOR MINI BILUK RESING","POCKET"
"GALANG NICHOLAS HAMIDZAN","9","9","74","R7","6","6","1.240","","29.778","3:06.733","4","448.178","3","105.923","40.784","38.556","4.8","0","SEMAR POOL74","POCKET"
"KHARIM GHOZALI","10","10","58","R7","5","5","5.479","","35.257","3:29.528","4","470.973","2","111.402","38.778","36.69","4.8","0","SAGAW RACING TEAM","POCKET"
"ARSYAF","11","1","83","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
