"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483988-20210509","ESCOBEDO BROS LA MARMOTA FECHA 3","2021-05-09 13:57:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","BAJA CILINDRADA","1073742991","Carrera","Race","2021-05-09 20:10:00 UTC","2021-05-09 20:26:35 UTC","PROVISIONAL","12","https://racehero.io/events/escobedo-bros-la-marmota-fecha-3/results/1073742991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joel RAZO","1","1","15","300/400","1","1","","","","0","12","827.559","7","67.678","127.663","125.284","28.799999999999997","0"
"Joshua LATAPIE","2","2","58","300/400","2","2","7.128","","7.128","7.128","12","834.687","2","67.928","127.193","124.214","28.799999999999997","0"
"Leonardo CRUZ OLVERA","3","3","08","300/400","3","3","1 Lap","","1 Lap","40.359","11","867.918","8","77.887","110.93","109.503","26.4","0"
"Cuauhtemoc CORONA","4","1","76","150/200","4","1","23.907","","1 Lap","0","11","891.825","2","79.53","108.638","106.568","26.4","0"
"Rodrigo RODRIGUEZ","5","2","95","150/200","5","2","1 Lap","","2 Laps","1 Lap","10","831.731","3","81.88","105.52","103.88","24.0","0"
"Karol BEZIE","6","3","05","150/200","7","4","6.730","","2 Laps","1 Lap","10","838.461","4","82.626","104.568","103.046","24.0","0"
"Antonio VELAZQUEZ JR","7","4","22","150/200","6","3","0.875","","2 Laps","1 Lap","10","839.336","8","81.888","105.51","102.939","24.0","0"
"El City MARTINEZ","8","5","015","150/200","8","5","45.563","","2 Laps","1 Lap","10","884.899","8","86.735","99.614","97.638","24.0","0"
"Fernando HERNANDEZ","9","4","07","300/400","11","4","1.545","","2 Laps","58.885","10","886.444","9","87.037","99.268","97.468","24.0","0"
"Ruben DIAZ","10","6","77","150/200","9","6","0.272","","2 Laps","1 Lap","10","886.716","9","86.604","99.764","97.438","24.0","0"
"Joaquin SOTOMAYOR","11","7","66","150/200","10","7","1 Lap","","3 Laps","2 Laps","9","880.476","6","96.547","89.49","88.316","21.599999999999998","0","STMYR RACING"
"El JP","12","8","33","150/200","12","8","1 Lap","","4 Laps","3 Laps","8","844.506","5","103.02","83.867","81.847","19.2","0"
