"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483988-20210509","ESCOBEDO BROS LA MARMOTA FECHA 3","2021-05-09 13:57:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","NOVATOS","1073742987","Calificación","Qualifying","2021-05-09 18:10:00 UTC","2021-05-09 18:24:26 UTC","PROVISIONAL","10","https://racehero.io/events/escobedo-bros-la-marmota-fecha-3/results/1073742987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alejandro SOBERANES","1","1","44","N600","1","1","","","","0","10","789.2","5","66.809","129.324","109.478","24.0","0"
"Fernando PEREZ","2","2","220","N600","13","","1.456","","1.456","3 Laps","7","754.634","6","68.265","126.566","80.145","16.8","0"
"Gabriel SOLIS","3","3","02","N600","17","","0.139","","1.595","2.479","5","791.679","4","68.404","126.308","54.568","12.0","0"
"Giovanni BASURTO","4","4","43","N600","4","4","0.273","","1.868","2 Laps","8","729.912","4","68.677","125.806","94.696","19.2","0"
"Gustavo DAVALOS","5","5","80","N600","3","3","0.047","","1.915","1 Lap","9","746.033","9","68.724","125.72","104.231","21.599999999999998","0","MOTOPRO"
"Leo OLVERA","6","6","13","N600","10","","0.032","","1.947","3 Laps","7","701.729","6","68.756","125.662","86.187","16.8","0"
"Antonio VELAZQUEZ","7","7","22","N600","12","","0.224","","2.171","4 Laps","6","757.11","2","68.98","125.254","68.471","14.399999999999999","0"
"Luis ORTIZ","8","8","41","N600","15","","0.145","","2.316","6 Laps","4","649.466","3","69.125","124.991","53.213","9.6","0"
"Jose Luis DELGADO","9","9","25","N600","9","","0.201","","2.517","4 Laps","6","635.173","6","69.326","124.629","81.616","14.399999999999999","0"
"Luis GARDUÑO","10","10","701","N600","18","","0.937","","3.454","6 Laps","4","729.544","3","70.263","122.967","47.372","9.6","0"
"Alberto PONCE","11","11","7","N600","2","2","0.063","","3.517","1 Lap","9","753.624","5","70.326","122.856","103.181","21.599999999999998","0"
"Adrian GONZALEZ","12","12","19","N600","11","","0.300","","3.817","4 Laps","6","775.466","2","70.626","122.335","66.85","14.399999999999999","0"
"Alberto SANTIAGO","13","13","77","N600","6","6","0.723","","4.540","2 Laps","8","752.44","8","71.349","121.095","91.861","19.2","0"
"Checo RACING","14","14","94","N600","5","5","0.502","","5.042","2 Laps","8","750.863","7","71.851","120.249","92.054","19.2","0"
"Jose de Jesus MORIN","15","15","23","N600","14","","1.045","","6.087","4 Laps","6","715.307","5","72.896","118.525","72.472","14.399999999999999","0"
"Francisco HERRERA","16","16","27","N600","7","","0.100","","6.187","2 Laps","8","768.681","5","72.996","118.363","89.92","19.2","0"
"Miguel LOPEZ","17","17","11","N600","16","","0.388","","6.575","5 Laps","5","775.5","2","73.384","117.737","55.706","12.0","0"
"Lee YOU","18","18","6","N600","8","","1.730","","8.305","11.291","8","800.491","7","75.114","115.025","86.347","19.2","0"
